"subject","predicate","object"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsByType"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTotalInstitutions"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/2000/01/rdf-schema#label","營房"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/2000/01/rdf-schema#label","Kazerno"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/2000/01/rdf-schema#label","Barracks"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/2000/01/rdf-schema#label","バラック"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/2000/01/rdf-schema#label","Казарма"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/2000/01/rdf-schema#label","Cuartel (milicia)"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/2000/01/rdf-schema#label","Kaserne"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/2000/01/rdf-schema#label","Στρατώνας"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/2000/01/rdf-schema#label","Caserma"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/2000/01/rdf-schema#label","Caserne (militaire)"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/2000/01/rdf-schema#label","ثكنة"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/2000/01/rdf-schema#label","Tangsi"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/2000/01/rdf-schema#label","Казарма"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/2000/01/rdf-schema#label","Kasárna"
"http://dbpedia.org/resource/Barracks","http://www.w3.org/2000/01/rdf-schema#label","Koszary"
