"subject","predicate","object"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonoclinicMinerals"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mineral114662574"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNativeElementMinerals"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2000/01/rdf-schema#label","Rosickýita"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2000/01/rdf-schema#label","Rosickýite"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2000/01/rdf-schema#label","Розицькіт"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2000/01/rdf-schema#label","Rosickýit"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2000/01/rdf-schema#label","Rosickýita"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2000/01/rdf-schema#label","Rosickýite"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2000/01/rdf-schema#label","روسيتسكيت"
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2000/01/rdf-schema#comment","Rosickyite is a rare native element mineral that is a polymorph of sulfur. It crystallizes in the monoclinic crystal system and is a high temperature, high density polymorph. It occurs as soft, colorless to pale yellow crystals and efflorescences. It was first described in 1930 for an occurrence in Havirna, near Letovice, Moravia, Czech Republic. It was named for Vojtĕch Rosický (1880–1942), of Masaryk University, Brno."
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2000/01/rdf-schema#comment","Rosickýit ist ein selten vorkommendes Mineral aus der Mineralklasse der „Elemente“. Er kristallisiert im monoklinen Kristallsystem mit der chemischen Zusammensetzung γ-S und ist damit neben dem allgemein bekannten α-Schwefel und dem ebenfalls seltenen die dritte Modifikationen des chemischen Elements Schwefel."
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2000/01/rdf-schema#comment","La rosickýite è un minerale composto da , un allotropo dello zolfo che non è stabile a temperatura ambiente, dove si trasforma nell'allotropo stabile che è la forma comune dello zolfo nativo. Deve il suo nome al mineralogista ceco Vojtĕch Rosický."
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2000/01/rdf-schema#comment","الروسيتسكيت هو معدن نادر للكبريت بشكله العنصري المختلف عن شكله المتوفر في الطبيعة. يتبلور الروسيتسكيت وفق نظام بلوري أحادي الميل ويوجد عند درجات الحرارة والضغوط المرتفعة. يوجد في الطبيعة على شكل معدن هش عديم اللون إلى أصفر اللون، ويبدي خاصة التزهير. يمكن العثور عليه في وادي الموت في الولايات المتحدة. وصف المعدن لأول مرة سنة 1930 وتنسب التسمية إلى عالم المعادن التشيكوسلوفاكي فويتك روسيتسكي Vojtěch Rosický."
"http://dbpedia.org/resource/Rosickýite","http://www.w3.org/2000/01/rdf-schema#comment","La rosickýita és un mineral de la classe dels elements natius, que pertany al grup del sofre. S'anomena així pel professor Vojtĕch Rosický (1880–1942), director de l'Institut Mineralògic i Petrològic de la , Brno, República Txeca. És la forma més densa del sofre en estat sòlid. És un dimorf tant del sofre-α com del sofre-β."
