"subject","predicate","object"
"http://dbpedia.org/resource/Biblical_Studies","http://www.w3.org/2000/01/rdf-schema#label","Biblical Studies"
"http://dbpedia.org/resource/Biblical_Studies","http://dbpedia.org/ontology/wikiPageID",1559418
"http://dbpedia.org/resource/Biblical_Studies","http://dbpedia.org/ontology/wikiPageRevisionID",784676362
"http://dbpedia.org/resource/Biblical_Studies","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_studies"
"http://dbpedia.org/resource/Biblical_Studies","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Biblical_studies"
"http://dbpedia.org/resource/Biblical_Studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Biblical_Studies","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Biblical_Studies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Biblical_Studies?oldid=784676362&ns=0"
"http://dbpedia.org/resource/Biblical_Studies","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Biblical_Studies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Biblical_Studies"
