"subject","predicate","object"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMaryland"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfTheEasternUnitedStates"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfDelaware"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2000/01/rdf-schema#label","Populus heterophylla"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2000/01/rdf-schema#label","Populus heterophylla"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2000/01/rdf-schema#label","Àlber de fulles polimorfes"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2000/01/rdf-schema#label","Populus heterophylla"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2000/01/rdf-schema#label","حور متباين الأوراق"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2000/01/rdf-schema#label","Тополь разнолистный"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2000/01/rdf-schema#label","Hartbladige populier"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2000/01/rdf-schema#comment","L'Àlber de fulles polimorfes,Populus heterophylla, és un pollancre gros caducifoli que pertany a la Populus section Leucoides. Es troba en zones pantanoses, i arriba a fer 100 peus (30 m) d'alt. És similar al Populus deltoides excepte per les fulles en forma de cor. És planta nativa d'Amèrica del Nord."
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2000/01/rdf-schema#comment","То́поль разноли́стный, Тополь болотный (лат. Pópulus heterophýlla) — вид двудольных цветковых растений, включённый в род Тополь (Populus) семейства Ивовые (Salicaceae)."
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2000/01/rdf-schema#comment","Populus heterophylla är en videväxtart som beskrevs av Carl von Linné. Populus heterophylla ingår i släktet popplar, och familjen videväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2000/01/rdf-schema#comment","De hartbladige populier (Populus heterophylla) is een plant uit de wilgenfamilie (Salicaceae). Het is een loofboom die van nature voorkomt in het oosten van de Verenigde Staten. Het wordt aangetroffen in bossen met een vochtige bodem. De populier kan 30 m hoog worden. De boom lijkt veel op Populus deltoides, behalve dat de bladeren hartvormig zijn."
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2000/01/rdf-schema#comment","Populus heterophylla é uma espécie de árvore do gênero Populus, pertencente à família Salicaceae. É nativa do sudeste da América do Norte."
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2000/01/rdf-schema#comment","حور متباين الأوراق (الاسم العلمي:Populus heterophylla) هو نوع من النباتات يتبع جنس الحور من الفصيلة الصفصافية."
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2000/01/rdf-schema#comment","Populus heterophylla, also known as downy poplar, swamp poplar and swamp cottonwood, is a large deciduous poplar belonging to the Populus genus of the family Salicaceae. This species can grow on sites that have too much water for other native poplars. On the IUCN Red List this species is listed as ""least concern""."
"http://dbpedia.org/resource/Populus_heterophylla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Populus_heterophylla_-_NRCS_1.jpg"
"http://dbpedia.org/resource/Populus_heterophylla","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Populus_heterophylla_range_map_1.png"
"http://dbpedia.org/resource/Populus_heterophylla","http://dbpedia.org/ontology/wikiPageID",26392601
"http://dbpedia.org/resource/Populus_heterophylla","http://dbpedia.org/ontology/wikiPageRevisionID",1056133420
"http://dbpedia.org/resource/Populus_heterophylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosids"
"http://dbpedia.org/resource/Populus_heterophylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eudicots"
"http://dbpedia.org/resource/Populus_heterophylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malpighiales"
"http://dbpedia.org/resource/Populus_heterophylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salicaceae"
"http://dbpedia.org/resource/Populus_heterophylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus"
"http://dbpedia.org/resource/Populus_heterophylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Populus_deltoides"
"http://dbpedia.org/resource/Populus_heterophylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Populus_heterophylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantae"
"http://dbpedia.org/resource/Populus_heterophylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_Red_List"
"http://dbpedia.org/resource/Populus_heterophylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Populus_heterophylla","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angiosperms"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Purva_liellapu_papele"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzcw3"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حور_متباين_الاوراق"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Populus_heterophylla"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297849"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/xbhal"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Populus_heterophylla"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Populus_heterophylla"
"http://dbpedia.org/resource/Populus_heterophylla","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32mtq"
