"subject","predicate","object"
"http://dbpedia.org/resource/Semi-submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Semi-submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Semi-submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Semi-submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Semi-submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Semi-submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Submarine104347754"
"http://dbpedia.org/resource/Semi-submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/Semi-submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Submersible104348184"
"http://dbpedia.org/resource/Semi-submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Semi-submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Semi-submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Semi-submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Semi-submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubmarines"
"http://dbpedia.org/resource/Semi-submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Semi-submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/Semi-submarine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Semi-submarine","http://www.w3.org/2000/01/rdf-schema#label","Semi-submarine"
"http://dbpedia.org/resource/Semi-submarine","http://www.w3.org/2000/01/rdf-schema#comment","A semi-submarine (semi-sub) is a surface vessel that is not capable of diving, but has accommodation space below the waterline featuring underwater windows. The watercraft is similar to glass-bottom boats, but with deeper draft. Both types of boats are mainly used to provide sight-seeing trips for tourists in clear, calm, and often shallow, waters."
"http://dbpedia.org/resource/Semi-submarine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penguin_2.0_Gocean.jpg"
"http://dbpedia.org/resource/Semi-submarine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boat_types"
"http://dbpedia.org/resource/Semi-submarine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pressure_vessels"
"http://dbpedia.org/resource/Semi-submarine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_transport"
"http://dbpedia.org/resource/Semi-submarine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nautical_terminology"
"http://dbpedia.org/resource/Semi-submarine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_activities"
"http://dbpedia.org/resource/Semi-submarine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarines_by_type"
"http://dbpedia.org/resource/Semi-submarine","http://dbpedia.org/ontology/wikiPageID",10144849
"http://dbpedia.org/resource/Semi-submarine","http://dbpedia.org/ontology/wikiPageRevisionID",1114012211
"http://dbpedia.org/resource/Semi-submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/Semi-submarine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass-bottom_boat"
