"subject","predicate","object"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","Universities and colleges in Kentucky"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Kentucky"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_organizations_based_in_Kentucky"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","Universities and colleges in Kentucky"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky","http://dbpedia.org/ontology/wikiPageID",711343
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1041142553
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Universities_and_colleges_in_Kentucky?oldid=1041142553&ns=14"
