"subject","predicate","object"
"http://dbpedia.org/resource/WBOO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WBOO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WBOO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WBOO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WBOO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WBOO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WBOO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WBOO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WBOO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WBOO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WBOO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WBOO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WBOO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WBOO","http://www.w3.org/2000/01/rdf-schema#label","WBOO"
"http://dbpedia.org/resource/WBOO","http://www.w3.org/2000/01/rdf-schema#comment","WBOO (102.9 FM) is a radio station broadcasting an adult contemporary format. Licensed to Reedsburg, Wisconsin, United States. The station is owned by Magnum Communications."
"http://dbpedia.org/resource/WBOO","http://xmlns.com/foaf/0.1/name","WBOO"
"http://dbpedia.org/resource/WBOO","http://xmlns.com/foaf/0.1/homepage","https://1029radio.com"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/name","WBOO"
"http://dbpedia.org/resource/WBOO","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.59222412109375
"http://dbpedia.org/resource/WBOO","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.01166534423828
"http://dbpedia.org/resource/WBOO","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WBDL-FM.jpg"
"http://dbpedia.org/resource/WBOO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Wisconsin_Dells,_Wisconsin"
"http://dbpedia.org/resource/WBOO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Wisconsin"
"http://dbpedia.org/resource/WBOO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1997"
"http://dbpedia.org/resource/WBOO","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageID",14022318
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageRevisionID",1121563652
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRDB"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elk_Mound,_Wisconsin"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WBDL-FM.jpg"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDLS"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_News_Radio"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MHz"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNFM_(FM)"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDDC"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Murphy_Media"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watt"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Wisconsin_Dells,_Wisconsin"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citadel_Media"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westwood_One_(current)"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reedsburg,_Wisconsin"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Wisconsin"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNNO"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_station"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1997"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAUN_(AM)"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WBKY"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baraboo,_Wisconsin"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageExternalLink","https://1029radio.com"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageExternalLink","https://v7player.wostreaming.net/1115"
"http://dbpedia.org/resource/WBOO","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7947067"
"http://dbpedia.org/resource/WBOO","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xGMY"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin_Dells_Radio"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FM_station_data"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wisconsin-radio-station-stub"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adult_Contemporary_Radio_Stations_in_Wisconsin"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_radio_station"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WBDL-FM.jpg?width=300"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Westwood_One_(current)"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/branding","B102.9"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/callsignMeaning","http://dbpedia.org/resource/Baraboo,_Wisconsin"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/city","http://dbpedia.org/resource/Reedsburg,_Wisconsin"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/class","A"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/erp",3600
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/format","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/formerCallsigns","WBDL"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/frequency","102.9"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/owner","Magnum Communications"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WRDB"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WBKY"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WDDC"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WNFM_(FM)"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WAUN_(AM)"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WDLS"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/sisterStations","http://dbpedia.org/resource/WNNO"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/webcast","https://v7player.wostreaming.net/1115"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/website",1029
"http://dbpedia.org/resource/WBOO","http://www.georss.org/georss/point","43.59222222222222 -90.01166666666667"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/abstract","WBOO (102.9 FM) is a radio station broadcasting an adult contemporary format. Licensed to Reedsburg, Wisconsin, United States. The station is owned by Magnum Communications."
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/property/facilityId",59232
"http://dbpedia.org/resource/WBOO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WBOO?oldid=1121563652&ns=0"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/wikiPageLength",2402
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/alias","B102.9"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/broadcastStationClass","A"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/callsignMeaning","Baraboo"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/formerCallsign","WBDL (1997–2021)"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/frequency",102900000.0
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/heightAboveAverageTerrain",129.0
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/facilityId",59232
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/broadcastNetwork","http://dbpedia.org/resource/Westwood_One_(current)"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Reedsburg,_Wisconsin"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/programmeFormat","http://dbpedia.org/resource/Adult_contemporary"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WNFM_(FM)"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WDLS"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WRDB"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WDDC"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WNNO"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WAUN_(AM)"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/sisterStation","http://dbpedia.org/resource/WBKY"
"http://dbpedia.org/resource/WBOO","http://dbpedia.org/ontology/webcast","https://v7player.wostreaming.net/1115"
"http://dbpedia.org/resource/WBOO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WBOO"
"http://dbpedia.org/resource/WBOO","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.011665344238 43.592224121094)"
