"subject","predicate","object"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFerryTerminalsInNewJersey"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInNewJersey"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoroughsInBergenCounty,NewJersey"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBoroughsInNewJersey"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColonialSettlementsInNorthAmerica"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1894"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesOnTheHudsonRiver"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewJersey"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Edgewater (New Jersey)"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","إيدجووتر (نيوجيرسي)"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Edgewater (New Jersey)"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Еджвотер (Нью-Джерсі)"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Edgewater (New Jersey)"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Edgewater (Nova Jersey)"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Edgewater (New Jersey)"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Edgewater (Nova Jérsei)"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Edgewater (New Jersey)"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Edgewater (New Jersey)"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Edgewater, New Jersey"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Edgewater (Nueva Jersey)"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Edgewater é um distrito localizado no estado americano de Nova Jérsei, no Condado de Bergen."
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Edgewater es un borough ubicado en el condado de Bergen en el estado estadounidense de Nueva Jersey. En el año 2008 tenía una población de 9.635 habitantes y una densidad poblacional de 3,487.2 personas por km².​"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Edgewater is een plaats (borough) in de Amerikaanse staat New Jersey, en valt bestuurlijk gezien onder Bergen County."
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Еджвотер (англ. Edgewater) — місто (англ. borough) в США, в окрузі Берген штату Нью-Джерсі. Населення — 11 513 осіб (2010)."
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Edgewater New Jerseyko borough bat da. Bergen konderrian kokatua dago. 2010ean 11.513 biztanle zituen, 2,42 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Edgewater és una població dels Estats Units a l'estat de Nova Jersey. Segons el cens del 2008 tenia una població de 9.635 habitants."
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","إيدجووتر (بالإنجليزية: Edgewater borough, New Jersey)‏ هي منطقة سكنية تقع بولاية نيوجيرسي في الولايات المتحدة. تبلغ مساحتها 6.36 كم²، وترتفع عن سطح البحر 0.9144000000000001 م، بلغ عدد سكانها 11,513 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 1,810.2 نسمة لكل كيلومتر مربع (4,688.4/ميل2)."
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Edgewater – miasto w Stanach Zjednoczonych, w stanie New Jersey, w hrabstwie Bergen. W 2010 roku liczyło 11 513 mieszkańców."
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Edgewater is a borough located along the Hudson River in Bergen County, New Jersey, United States. As of the 2010 United States Census, the borough had a population of 11,513, reflecting an increase of 3,836 (+50.0%) from the 7,677 counted in the 2000 Census, which had in turn increased by 2,676 (+53.5%) from the 5,001 counted in the 1990 Census."
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Edgewater est un borough du comté de Bergen, dans l'État de New York, aux États-Unis. 
* Portail du New Jersey"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Edgewater è un comune degli Stati Uniti d'America, situato nello stato del New Jersey, nella contea di Bergen."
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Edgewater ist eine Stadt im Bergen County des Bundesstaats New Jersey in den USA."
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/name","Borough of Edgewater"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/name","Edgewater, New Jersey"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/homepage","http://www.edgewaternj.org"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/property/name","Edgewater, New Jersey"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.82464981079102
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.97379302978516
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Edgewater,_New_Jersey.jpg"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgewater_development.jpg"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bergen_County_New_Jersey_Incorporated_and_Unincorporated_areas_Edgewater_Highlighted.svg"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ParkatEdgewater.jpg"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018-07-21_18_59_14_View_west_along_New_Jersey_State_Route_5_just_west_of_Bergen_County_Route_505_(River_Road)_in_Edgewater,_Bergen_County,_New_Jersey.jpg"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Binghamton_plaque.jpg"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HudsonWaterfrontGWBtoJC.jpg"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Census_Bureau_map_of_Edgewater,_New_Jersey.png"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgewater_Boro_Hall_postcard.jpg"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgewater_Borough_Hall.jpg"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7.30.21EdgewaterBoroughHallByLuigiNovi1.jpg"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgewater_Borough_Hall_2.jpg"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgewater_Ferry1.jpg"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgewater_Industrial_1930_Fortune.jpg"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgewater_Library.jpg"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgewater_Palisades_Cliff.jpg"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgewater_River_Walk2.jpg"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgewater_Van_Gelder.jpg"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edgewater_parrots1.jpg"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1894"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edgewater,_New_Jersey"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_settlements_in_North_America"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Jersey_populated_places_on_the_Hudson_River"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boroughs_in_Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Borough_form_of_New_Jersey_government"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageID",136879
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",1121704339
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harris_Faulkner"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Yankees"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Christie"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadiya_Anderson"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcode"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Newark"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trader_Joe's"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edgewater_Industrial_1930_Fortune.jpg"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edgewater_Library.JPG"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edgewater_Palisades_Cliff.JPG"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/188_(New_Jersey_bus)"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edgewater_River_Walk2.JPG"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Buono"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edgewater_Van_Gelder.JPG"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edgewater_parrots1.JPG"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Higgins"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeni_Krasnopolski"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_establishments_in_New_Jersey"
"http://dbpedia.org/resource/Edgewater,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Winter_Olympics"
