"subject","predicate","object"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmergingTechnologies"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Use100947128"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technology100949619"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtGenres"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession100609953"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application100949134"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#label","Immersyjność"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#label","انغماس (واقع افتراضي)"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#label","Immersion (virtuelle Realität)"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#label","没入型デジタル環境"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#label","Immersie (virtual reality)"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#label","Immersion (virtual reality)"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#label","Погружение (виртуальная реальность)"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#label","실감형 가상 현실"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#label","Immersion (réalité virtuelle)"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#label","Imersão (realidade virtual)"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#label","Занурення (віртуальна реальність)"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#comment","Imersão na realidade virtual é a percepção de se estar fisicamente presente em um mundo não-físico. Esta percepção é criada ao cercar o usuário do sistema de realidade virtual (""RV"" ou ""VR"" em inglês) em imagens, sons ou outros estímulos que juntos proporcionam um ambiente completamente envolvente."
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#comment","실감형 가상 현실(實感型假想現實, Immersive Virtual Reality, Immersion into virtual reality)은 비물리적인 세계에서 물리적으로 존재하는 물체에 대한 지각이다. 이 지각은 VR 시스템 사용자를, 마음을 사로잡는 환경 전반을 제공하는 이미지, 소리, 또는 기타 자극 속에 둘러싸도록 함으로써 만들어진다."
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#comment","Погруже́ние — это состояние сознания, часто искусственное, при котором самоосведомлённость субъекта о своём физическом состоянии уменьшается или теряется совсем. Это психическое состояние часто сопровождается ощущением бесконечности пространства, сверхсосредоточенностью, искажённым чувством времени, а также лёгкостью действий. Термин широко применяется для описания погружения в виртуальную реальность, искусства инсталляции и видеоигр, но при этом неясно, используется ли это слово единообразно. Этот термин относится также к часто используемым модным словам, поэтому смысл его довольно нечёткий, но он несёт в себе оттенок чего-то захватывающего."
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#comment","Immersion (fachsprachlich für „Eintauchen“) beschreibt den durch eine Umgebung der Virtuellen Realität (VR) hervorgerufenen Effekt, der das Bewusstsein des Nutzers, illusorischen Stimuli ausgesetzt zu sein, so weit in den Hintergrund treten lässt, dass die virtuelle Umgebung als real empfunden wird. Ist der Grad an Immersion besonders hoch, wird auch von „Präsenz“ gesprochen. Im Unterschied zur passiven, filmischen Immersion erlaubt die virtuelle Realität eine Interaktion mit der virtuellen Umgebung, wodurch eine wesentlich höhere Intensität der Immersion erreicht werden kann."
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#comment","Immersyjność – proces „zanurzania” albo „pochłaniania” osoby przez rzeczywistość wirtualną. Następuje tak zwane „zanurzenie zmysłów”.Immersję należałoby rozpatrywać z uwagi na trzy przypadki. Pierwszym z nich jest przypadek środowiska technologicznego, w ramach którego immersja jest związana z elektroniką rozwiniętych technologii immersyjnych, przede wszystkim: – Cave Automatic Virtual Environment lub HMD head-mounted display. Owe technologie przyczyniają się do tworzenia „przestrzennego środowiska rzeczywistości elektronicznej”. Do wnętrza tego zaprojektowanego obszaru osoba wchodzi na sposób analogiczny do tego, w który wnika w obszar rzeczywistości materialnej."
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#comment","没入型デジタル環境（ぼつにゅうがたデジタルかんきょう、英:immersive digital environment）とは、コンピュータが作る人工かつ対話型の光景あるいは「世界」であり、人間がその中に入ることができる。没入型インタフェースとも。 没入型デジタル環境はバーチャルリアリティとほぼ同義だが、現実（リアリティ）をシミュレートしているとは限らない。つまり、全く現実とはかけ離れた環境としてユーザインタフェースを構築したり抽象化することもあり、単にその中にユーザーが没入するという点が共通する。「没入」の定義は様々で、かつ変化するが、ここではユーザーが自身をシミュレートされた「宇宙」の一部であるように感じることとする。没入型デジタル環境は、3次元コンピュータグラフィックス、サラウンド音響、対話型ユーザー入力、単純さ、機能性、娯楽性など、様々な要素を必要とする。自然な風、座席の振動、自然な照明など、よりリアルな効果を与えるための研究開発が今も行われている。"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#comment","Immersion into virtual reality (VR) is a perception of being physically present in a non-physical world. The perception is created by surrounding the user of the VR system in images, sound or other stimuli that provide an engrossing total environment."
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#comment","Immersie is de perceptie van fysiek aanwezig te zijn in een niet-fysieke wereld. Deze perceptie wordt gegenereerd door de gebruiker van virtuelewerkelijkheidstechnologie te omgeven met beelden, geluid en andere stimuli die een complete omgeving simuleren. Immersie betekent letterlijk onderdompeling."
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#comment","Зану́рення — це стан свідомості, часто штучний, при якому самоусвідомлення суб'єктом свого фізичного стану зменшується чи втрачається зовсім. Цей психічний стан часто супроводжується відчуттям нескінченності простору, над-зосередженістю, спотвореним відчуттям часу, а також легкістю дій. Термін широко застосовується для опису занурення у віртуальну реальність, мистецтва інсталяції і відеоігор, але при цьому неясно, чи використовується це слово однозначно. Цей термін відноситься також до часто використовуваних модних слівець, тому сенс його досить нечіткий, але він несе в собі відтінок чогось захоплюючого."
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#comment","L'immersion ou état immersif est un état psychologique où le sujet cesse de se rendre compte de son propre état physique. Il est fréquemment accompagné d'une intense concentration, d'une notion perturbée du temps et de la réalité. Le terme est largement répandu dans le milieu de l'informatique, de la réalité virtuelle, et des jeux vidéo (comme les MMORPG), mais il est peut-être employé à tort comme mot à la mode, un ""buzzword"". Dans ce cas, sa signification est intentionnellement vague, mais reste appréciée pour sa connotation particulièrement captivante."
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#comment","الانغماس في الواقع الافتراضي (VR) هو تصور أن تكون حاضرًا بدنيا في العوالم الغير مادية. يتم إنشاء الإدراك من خلال إحاطة مستخدم نظام الواقع الافتراضي بالصور أو الصوت أو غيرها من التي توفر بيئة كاملة جذابة."
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Applications_of_virtual_reality"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Applications_of_augmented_reality"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/10'000_moving_cities_V3,_net-and-telepresence-based_installation,_2015.jpg"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exploring_the_Universe_in_Virtual_Reality.jpg"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COSMOPOLIS.jpg"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAVE_Crayoland.jpg"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pexels-julia-m-cameron-4145251.jpg"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ManusVR_Glove_2016.png"
"http://dbpedia.org/resource/Immersion_(virtual_reality)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_070801-N-7676W-084_Joe_Coyne,_engineer_research_psychologist,_Naval_Research_Laboratory_(NRL),_demonstrates_the_Infantry_Immersive_Trainer_(IIT),_one_of_several_Virtual_Training_Environment_projects_(VIRTE).jpg"
