"subject","predicate","object"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagazinesEstablishedIn1982"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/2000/01/rdf-schema#label","BEEBUG"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/2000/01/rdf-schema#comment","BEEBUG was a magazine published for users of the BBC Microcomputer between 1982 and 1994. It was the first subscription magazine for computers made by Acorn Computers."
"http://dbpedia.org/resource/BEEBUG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beebug_newsletter_front_cover_April_1982.jpg"
"http://dbpedia.org/resource/BEEBUG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beebug_magazine_logo.jpg"
"http://dbpedia.org/resource/BEEBUG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/BEEBUG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_computer_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/BEEBUG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1994"
"http://dbpedia.org/resource/BEEBUG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/BEEBUG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ten_times_annually_magazines"
"http://dbpedia.org/resource/BEEBUG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageID",37541199
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageRevisionID",1062886692
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Microcomputer"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electron_User"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Computer_World"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acorn_Archimedes"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Function_(mathematics)"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive_(magazine)"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computing"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Micro_User"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_computer_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_patent"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1994"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RISC_User"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_modelling"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Flash"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acorn_User"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acorn_Computers"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acorn_Computing"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractal_tree"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Program_listing"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Colombo"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMJ"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ten_times_annually_magazines"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_H_Smith"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_attractor"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_mount"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.lib.cam.ac.uk/%3Fitemid=%7Ccambrdgedb%7C1652542"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageExternalLink","http://8bs.com/beebugmags.htm"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8_3qn"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/BEEBUG"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4835418"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UqUy"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Acorn_computer_magazines"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beebug_magazine_logo.jpg?width=300"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/property/based","St. Albans, Herts"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/property/category","http://dbpedia.org/resource/Computing"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/property/company","Beebug"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/property/finaldate","April 1994"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/property/firstdate","April 1982"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/property/founded",1981
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/property/imageCaption","First issue front cover"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/property/imageFile","Beebug newsletter front cover April 1982.jpg"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/property/issn",263
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/property/logo","Beebug magazine logo.jpg"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/property/logoSize",120
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/property/oclc",220052713
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/abstract","BEEBUG was a magazine published for users of the BBC Microcomputer between 1982 and 1994. It was the first subscription magazine for computers made by Acorn Computers."
"http://dbpedia.org/resource/BEEBUG","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/BEEBUG","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BEEBUG?oldid=1062886692&ns=0"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/wikiPageLength",8987
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/depictionDescription","First issue front cover"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/imageSize",120
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/issn","0263-7561"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/logo","Beebug magazine logo.jpg"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Computing"
"http://dbpedia.org/resource/BEEBUG","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/BEEBUG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BEEBUG"
