"subject","predicate","object"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndianArmyBrigades"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brigade108213978"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/2000/01/rdf-schema#label","Landi Kotal Brigade"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The Landi Kotal Brigade was an infantry formation of the Indian Army during World War II. It was formed in 1920, for service on the North West Frontier. It was normal practice for newly formed battalions to be posted to the North West Frontier for service before being sent to Africa, Burma or Italy."
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://xmlns.com/foaf/0.1/name","Landi Kotal Brigade"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_brigades"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khyber_District"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageID",24887534
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",925467331
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Baluch_Regiment"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_Army_brigades"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Jat_Regiment"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Punjab_Regiment"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Wales_Borderers"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patiala_Infantry"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Sikh_Regiment"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahawalpur_Infantry"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Dogra_Regiment"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Khyber_District"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kholapur_Rajaram_Rifles"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bairab_Nath_Regiment"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Gurkha_Rifles"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Gurkha_Rifles"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Hyderabad_Regiment"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Punjab_Regiment"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Crown"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-West_Frontier_Province_(1901–1955)"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Frontier_Force_Regiment"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Mahratta_Light_Infantry"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Indian_Army_Brigades_in_World_War_II"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Punjab_Regiment"
"http://dbpedia.org/resource/Landi_Kotal_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purnao_Gorakh_Regiment"
