"subject","predicate","object"
"http://dbpedia.org/resource/Intel_Core_2_Duo","http://www.w3.org/2000/01/rdf-schema#label","Intel Core 2 Duo"
"http://dbpedia.org/resource/Intel_Core_2_Duo","http://dbpedia.org/ontology/wikiPageID",5055000
"http://dbpedia.org/resource/Intel_Core_2_Duo","http://dbpedia.org/ontology/wikiPageRevisionID",942405172
"http://dbpedia.org/resource/Intel_Core_2_Duo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_Core"
"http://dbpedia.org/resource/Intel_Core_2_Duo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Intel_Core"
"http://dbpedia.org/resource/Intel_Core_2_Duo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_shell"
"http://dbpedia.org/resource/Intel_Core_2_Duo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_product"
"http://dbpedia.org/resource/Intel_Core_2_Duo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Intel_Core_2_Duo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Intel_Core_2_Duo?oldid=942405172&ns=0"
"http://dbpedia.org/resource/Intel_Core_2_Duo","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Intel_Core_2_Duo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Intel_Core_2_Duo"
