"subject","predicate","object"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://www.w3.org/2000/01/rdf-schema#label","Allan Sly"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://www.w3.org/2000/01/rdf-schema#label","Allan Sly (mathematician)"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://www.w3.org/2000/01/rdf-schema#label","Allan Sly (Mathematiker)"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://www.w3.org/2000/01/rdf-schema#label","Allan Sly"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://www.w3.org/2000/01/rdf-schema#comment","Allan Murray Sly is an Australian mathematician and statistician specializing in probability theory. He is a professor of mathematics at Princeton University and was awarded a MacArthur Fellowship in 2018."
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://www.w3.org/2000/01/rdf-schema#comment","Allan Murray Sly (né en 1982) est un mathématicien et statisticien australien spécialisé dans la théorie des probabilités. Il est professeur de mathématiques à l'université de Princeton et a reçu une bourse MacArthur en 2018."
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://www.w3.org/2000/01/rdf-schema#comment","Allan Sly (* 1982) ist ein australischer Mathematiker. Sly war 1999 und 2000 im australischen Team der Internationalen Mathematikolympiade (wobei er eine Silbermedaille erhielt) und studierte am und der Australian National University mit dem Bachelor- und Master-Abschluss (2006). Sly wurde 2009 an der University of California, Berkeley, bei promoviert mit einer Dissertation über ein Thema der Wahrscheinlichkeitstheorie (Spatial and Temporal Mixing of Gibbs Measures). Als Post-Doktorand war er bei Microsoft Research. Ab 2011 war er Assistant Professor in der Fakultät für Statistik in Berkeley und 2016 wurde er Professor an der Princeton University."
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://www.w3.org/2000/01/rdf-schema#comment","Allan Sly (1982) é um matemático australiano. Sly participou em 1999 e 2000 da equipe australiana na Olimpíada Internacional de Matemática, recebendo uma medalha de prata em 2000. Estudou no e na Universidade Nacional da Austrália, com o bacharelado e um mestrado em 2006. Sly obteve um doutorado em 2009 na Universidade da Califórnia em Berkeley, orientado por , com a tese Spatial and Temporal Mixing of Gibbs Measures. No pós-doutorado esteve na Microsoft Research. A partir de 2011 foi professor assistente em Berkeley sendo desde 2016 professor na Universidade de Princeton."
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MacArthur_Fellows"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_National_University_alumni"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sloan_Research_Fellows"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_faculty"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_mathematicians"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_statisticians"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princeton_University_faculty"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Probability_theorists"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_mathematicians"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Mathematical_Olympiad_participants"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UC_Berkeley_College_of_Letters_and_Science_alumni"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_statisticians"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://dbpedia.org/ontology/wikiPageID",59226323
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://dbpedia.org/ontology/wikiPageRevisionID",1085070891
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_statisticians"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stationary_distribution"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mathematical_Olympiad"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_faculty"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satisfiability_problem"
"http://dbpedia.org/resource/Allan_Sly_(mathematician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_statisticians"
