"subject","predicate","object"
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForestsAndWoodlandsOfScotland"
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forest108438533"
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vegetation108436759"
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/2000/01/rdf-schema#label","Glentress Forest"
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/2000/01/rdf-schema#label","Glentress Forest"
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/2000/01/rdf-schema#label","Glentress Forest"
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Glentress Forest är en skog i Storbritannien. Den ligger i riksdelen Skottland, i den centrala delen av landet, 500 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 5 °C. Den varmaste månaden är juli, då medeltemperaturen är 12 °C, och den kallaste är januari, med −3 °C."
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Glentress Forest ist ein Wald im Norden der schottischen Council Area Scottish Borders."
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Glentress Forest is located near Peebles in the Scottish Borders, about 30 miles south of Edinburgh. Part of the Tweed Valley Forest Park along with in Innerleithen, it is the home of a mountain biking centre which is one of the 7stanes mountain bike trails operated throughout southern Scotland by Forestry and Land Scotland."
"http://dbpedia.org/resource/Glentress_Forest","http://xmlns.com/foaf/0.1/name","Glentress Forest"
"http://dbpedia.org/resource/Glentress_Forest","http://xmlns.com/foaf/0.1/homepage","https://forestryandland.gov.scot/visit/forest-parks/tweed-valley-forest-park/glentress"
"http://dbpedia.org/resource/Glentress_Forest","http://dbpedia.org/property/name","Glentress Forest"
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.68333435058594
"http://dbpedia.org/resource/Glentress_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.133333444595337
"http://dbpedia.org/resource/Glentress_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/glentress.jpg"
"http://dbpedia.org/resource/Glentress_Forest","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Scottish_Borders"
"http://dbpedia.org/resource/Glentress_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_biking_venues_in_the_United_Kingdom"
"http://dbpedia.org/resource/Glentress_Forest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forests_and_woodlands_of_Scotland"
"http://dbpedia.org/resource/Glentress_Forest","http://dbpedia.org/ontology/wikiPageID",3772400
"http://dbpedia.org/resource/Glentress_Forest","http://dbpedia.org/ontology/wikiPageRevisionID",944862597
"http://dbpedia.org/resource/Glentress_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_biking_venues_in_the_United_Kingdom"
"http://dbpedia.org/resource/Glentress_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eshiels"
"http://dbpedia.org/resource/Glentress_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Glentress_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Fir"
"http://dbpedia.org/resource/Glentress_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_places_in_the_Scottish_Borders"
"http://dbpedia.org/resource/Glentress_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7stanes"
"http://dbpedia.org/resource/Glentress_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry_and_Land_Scotland"
"http://dbpedia.org/resource/Glentress_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peebles"
"http://dbpedia.org/resource/Glentress_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waymarking"
"http://dbpedia.org/resource/Glentress_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Borders"
"http://dbpedia.org/resource/Glentress_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Glentress_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_bike"
"http://dbpedia.org/resource/Glentress_Forest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tweed_Valley_Forest_Park"
