"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cuyahoga_Valley_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cuyahoga_Valley_National_Park","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places in Cuyahoga Valley National Park"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cuyahoga_Valley_National_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_national_parks"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cuyahoga_Valley_National_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cuyahoga_Valley_National_Park"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cuyahoga_Valley_National_Park","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ohio"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cuyahoga_Valley_National_Park","http://www.w3.org/2004/02/skos/core#prefLabel","National Register of Historic Places in Cuyahoga Valley National Park"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cuyahoga_Valley_National_Park","http://dbpedia.org/ontology/wikiPageID",63862871
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cuyahoga_Valley_National_Park","http://dbpedia.org/ontology/wikiPageRevisionID",956008617
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cuyahoga_Valley_National_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Cuyahoga_Valley_National_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Register_of_Historic_Places_in_Cuyahoga_Valley_National_Park?oldid=956008617&ns=14"
