"subject","predicate","object"
"http://dbpedia.org/resource/Petropolis","http://www.w3.org/2000/01/rdf-schema#label","Petropolis"
"http://dbpedia.org/resource/Petropolis","http://dbpedia.org/ontology/wikiPageID",516737
"http://dbpedia.org/resource/Petropolis","http://dbpedia.org/ontology/wikiPageRevisionID",1073025309
"http://dbpedia.org/resource/Petropolis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrópolis"
"http://dbpedia.org/resource/Petropolis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Petrópolis"
"http://dbpedia.org/resource/Petropolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Petropolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Petropolis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_hatnote"
"http://dbpedia.org/resource/Petropolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Petropolis?oldid=1073025309&ns=0"
"http://dbpedia.org/resource/Petropolis","http://dbpedia.org/ontology/wikiPageLength",107
"http://dbpedia.org/resource/Petropolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Petropolis"
