"subject","predicate","object"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWasteOrganisations"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2002"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","منظمة إدارة النفايات النووية (كندا)"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Nuclear Waste Management Organization (Canada)"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/2000/01/rdf-schema#label","Société de gestion des déchets nucléaires"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","The Nuclear Waste Management Organization (NWMO) of Canada was established in 2002 under the Nuclear Fuel Waste Act (NFWA) to investigate approaches for managing Canada’s used nuclear fuel. The NWMO is the sole organization in Canada working towards the development of a deep geological repository (DGR) for the long-term storage of used nuclear fuel from Canadian nuclear power plants. Currently, nuclear power plants are operating in Ontario and New Brunswick."
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","منظمة إدارة النفايات النووية تأسست منظمة إدارة النفايات النووية بكندا في عام 2002 بموجب قانون نفايات الوقود النووي لدراسة أساليب إدارة الوقود النووي المستخدم في كندا. حاليا تعمل محطات الطاقة النووية في أونتاريو ونيو برونزويك."
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/2000/01/rdf-schema#comment","La Société de gestion des déchets nucléaires (SGDN) est un organisme sans but lucratif canadien formé en 2002 en vertu de la Loi sur les déchets de combustible nucléaire (LDCN) «afin d’étudier différentes approches pour gérer le combustible nucléaire irradié du Canada» et de mettre en œuvre un dépôt géologique en profondeur, sous réserve des autorisations réglementaires."
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://xmlns.com/foaf/0.1/name","Nuclear Waste Management Organization"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://xmlns.com/foaf/0.1/homepage","http://www.nwmo.ca"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/property/name","Nuclear Waste Management Organization"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darlington_Nuclear_GS.jpg"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_in_Canada"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radioactive_waste"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/wikiPageID",5320712
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/wikiPageRevisionID",1109362598
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spent_nuclear_fuel"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waste_in_Canada"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Dowdeswell"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power_in_Canada"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_geological_repository"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radioactive_waste"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waste_organizations"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nwmo.ca/"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nwmo.ca"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://dbpedia.org/ontology/wikiPageExternalLink","https://octet.ca/sgdn/index_en.html"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dff4p"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6051726-8"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منظمة_إدارة_النفايات_النووية_(كندا)"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3DSip"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148754959"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3487952"
"http://dbpedia.org/resource/Nuclear_Waste_Management_Organization_(Canada)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nuclear_Waste_Management_Organization_(Canada)"
