"subject","predicate","object"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonsInMississippi"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sPrisonsInTheUnitedStates"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prison104005630"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorrectionalInstitution103111690"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/2000/01/rdf-schema#label","Central Mississippi Correctional Facility"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/2000/01/rdf-schema#comment","The Central Mississippi Correctional Facility for Women (CMCF) is a Mississippi Department of Corrections (MDOC) prison for men and women located in an unincorporated area in Rankin County, Mississippi, near the city of Pearl. The 171-acre (69 ha) prison is the only state prison to hold female prisoners in Mississippi, in addition to minimum and medium security male offenders. As such, it operates as the female death row of the state. The prison is in proximity to the cities of Brandon and Jackson. MDOC states that CMCF was ""designed to provide aesthetics along with security."""
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://xmlns.com/foaf/0.1/name","Central Mississippi Correctional Facility"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.22805404663086
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.05860900878906
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pearl,_Mississippi"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Rankin_County,_Mississippi"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Mississippi"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_establishments_in_Mississippi"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capital_punishment_in_Mississippi"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_prisons_in_the_United_States"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_Mississippi"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://dbpedia.org/ontology/wikiPageID",28111371
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://dbpedia.org/ontology/wikiPageRevisionID",1105456505
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_row"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_High_School_shooting"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_&_Johnson"
"http://dbpedia.org/resource/Central_Mississippi_Correctional_Facility","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rankin_County,_Mississippi"
