"subject","predicate","object"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInAccomackCounty,Virginia"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInVirginia"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Pungoteague, Virginia"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Pungoteague"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Панготіг (Вірджинія)"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Pungoteague (Virginia)"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Панготіг (англ. Pungoteague) — переписна місцевість (CDP) в США, в окрузі Аккомак штату Вірджинія. Населення — 347 осіб (2010)."
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Pungoteague es un lugar designado por el censo situado en el condado de Accomack, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 347 habitantes.​​"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Pungoteague – jednostka osadnicza w Stanach Zjednoczonych, w stanie Wirginia, w hrabstwie Accomack."
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Pungoteague is a census-designated place (CDP) in Accomack County, Virginia, United States. The population as of the 2010 Census was 347. The name itself is a derivative of the Indian term ""Pungotekw,"" which means Sand Fly River and is the name used by the earliest inhabitants. In late summer of 1665, William Darby and two of his friends dared present a play at Cowle's Tavern. Entitled Ye Bear and Ye Cub, this drama is believed to have been the first theater performance of an English-language play in the American colonies."
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://xmlns.com/foaf/0.1/name","Pungoteague, Virginia"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://dbpedia.org/property/name","Pungoteague, Virginia"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.62888717651367
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.81722259521484
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Accomack_County_Virginia_incorporated_and_unincorporated_areas_Pungoteague_highlighted.svg"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village_general_store,_Pungoteague.jpg"
"http://dbpedia.org/resource/Pungoteague,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USPO,_Pungoteague_(cropped).jpg"
