"subject","predicate","object"
"http://dbpedia.org/resource/Category:Greenland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Greenland","http://www.w3.org/2000/01/rdf-schema#label","Greenland"
"http://dbpedia.org/resource/Category:Greenland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Island_countries"
"http://dbpedia.org/resource/Category:Greenland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danish_dependencies"
"http://dbpedia.org/resource/Category:Greenland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_islands"
"http://dbpedia.org/resource/Category:Greenland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regions_of_the_Arctic"
"http://dbpedia.org/resource/Category:Greenland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danish_Realm"
"http://dbpedia.org/resource/Category:Greenland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_the_Arctic_Ocean"
"http://dbpedia.org/resource/Category:Greenland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dependent_territories_in_North_America"
"http://dbpedia.org/resource/Category:Greenland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:Greenland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Special_territories_of_the_European_Union"
"http://dbpedia.org/resource/Category:Greenland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Inuit_territories"
"http://dbpedia.org/resource/Category:Greenland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nordic_countries"
"http://dbpedia.org/resource/Category:Greenland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Arctic_Watershed_of_North_America"
"http://dbpedia.org/resource/Category:Greenland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Northern_America"
"http://dbpedia.org/resource/Category:Greenland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dependent_territories"
"http://dbpedia.org/resource/Category:Greenland","http://www.w3.org/2004/02/skos/core#prefLabel","Greenland"
"http://dbpedia.org/resource/Category:Greenland","http://dbpedia.org/ontology/wikiPageID",712953
"http://dbpedia.org/resource/Category:Greenland","http://dbpedia.org/ontology/wikiPageRevisionID",1094730837
"http://dbpedia.org/resource/Category:Greenland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Category:Greenland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Greenland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Greenland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Greenland?oldid=1094730837&ns=14"
