"subject","predicate","object"
"http://dbpedia.org/resource/Garrard_College","http://www.w3.org/2000/01/rdf-schema#label","Garrard College"
"http://dbpedia.org/resource/Garrard_College","http://www.w3.org/2000/01/rdf-schema#comment","Garrard College was located in Lancaster, Kentucky. It accepted female boarders and also taught males. It had a music program. It was eventually purchased by the commissioners for a grade school in 1895. Female students attended Garrard Female College. Its buildings were later used by . Garrard College had a music program led by Raphael Koester. From 1885 until 1891 the school's music program gave a public performance at the county courthouse. Charles Hoeing taught Latin and Greek at the college from 1890 until 1893. J.C. Gordon was the school's president. 
* James Nathan Elliott"
"http://dbpedia.org/resource/Garrard_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Garrard_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lancaster,_Kentucky"
"http://dbpedia.org/resource/Garrard_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Garrard_College","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Garrard_County,_Kentucky"
"http://dbpedia.org/resource/Garrard_College","http://dbpedia.org/ontology/wikiPageID",60943390
"http://dbpedia.org/resource/Garrard_College","http://dbpedia.org/ontology/wikiPageRevisionID",1116985410
"http://dbpedia.org/resource/Garrard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Garrard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_High_School_(Kentucky)"
"http://dbpedia.org/resource/Garrard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Garrard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster,_Kentucky"
"http://dbpedia.org/resource/Garrard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lancaster,_Kentucky"
"http://dbpedia.org/resource/Garrard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Garrard_County,_Kentucky"
"http://dbpedia.org/resource/Garrard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Garrard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Garrard_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_L._Walker"
"http://dbpedia.org/resource/Garrard_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96379102"
"http://dbpedia.org/resource/Garrard_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C6Uk2"
"http://dbpedia.org/resource/Garrard_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Garrard_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Garrard_College","http://dbpedia.org/ontology/abstract","Garrard College was located in Lancaster, Kentucky. It accepted female boarders and also taught males. It had a music program. It was eventually purchased by the commissioners for a grade school in 1895. Female students attended Garrard Female College. Its buildings were later used by . Garrard College had a music program led by Raphael Koester. From 1885 until 1891 the school's music program gave a public performance at the county courthouse. Charles Hoeing taught Latin and Greek at the college from 1890 until 1893. J.C. Gordon was the school's president. Alumni include Lewis L. Walker and Internal Revenue official Millard F. West. 
* James Nathan Elliott"
"http://dbpedia.org/resource/Garrard_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Garrard_College?oldid=1116985410&ns=0"
"http://dbpedia.org/resource/Garrard_College","http://dbpedia.org/ontology/wikiPageLength",3592
"http://dbpedia.org/resource/Garrard_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Garrard_College"
