"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrister109840963"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishBarristers"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishBiographers"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/2000/01/rdf-schema#label","Francis Hardy"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/2000/01/rdf-schema#comment","Francis Hardy (1751–1812) was an Irish barrister, politician and biographer."
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Francis_Hardy_(French_politician)"
"http://dbpedia.org/resource/Francis_Hardy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Hardy_Heath.jpg"
"http://dbpedia.org/resource/Francis_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1751_births"
"http://dbpedia.org/resource/Francis_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_male_writers"
"http://dbpedia.org/resource/Francis_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1790–1797"
"http://dbpedia.org/resource/Francis_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1783–1790"
"http://dbpedia.org/resource/Francis_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1798–1800"
"http://dbpedia.org/resource/Francis_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_biographers"
"http://dbpedia.org/resource/Francis_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Francis_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_biographers"
"http://dbpedia.org/resource/Francis_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Longford_constituencies"
"http://dbpedia.org/resource/Francis_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Westmeath_constituencies"
"http://dbpedia.org/resource/Francis_Hardy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_barristers"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageID",42834872
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageRevisionID",1046901665
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_barristers"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Æschylus"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agamemnon_(play)"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1751_births"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union_1800"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1790–1797"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Wicklow"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Ireland"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Grattan"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_male_writers"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Academy"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullingar_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilcommon"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Called_to_the_bar"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_biographers"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_biographers"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lovell_Edgeworth"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Forbes,_6th_Earl_of_Granard"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1783–1790"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1798–1800"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Caulfeild,_1st_Earl_of_Charlemont"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Longford_constituencies"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Westmeath_constituencies"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francis_Hardy_Heath.jpg"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francis_Hardy"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/133716643"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17103280"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br11y5"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54136439"
"http://dbpedia.org/resource/Francis_Hardy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fJHv"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confused"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Hardy_Heath.jpg?width=300"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/property/volume",24
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/property/wstitle","Hardy, Francis"
"http://dbpedia.org/resource/Francis_Hardy","http://dbpedia.org/ontology/abstract","Francis Hardy (1751–1812) was an Irish barrister, politician and biographer."
"http://dbpedia.org/resource/Francis_Hardy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Francis_Hardy","http://schema.org/sameAs","http://viaf.org/viaf/54136439"
