"subject","predicate","object"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/2000/01/rdf-schema#label","The Bridge (band)"
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/2000/01/rdf-schema#comment","The Bridge is an American jam band. They are based in Baltimore, Maryland and formed between 2001 and 2002. The band is known for their live performances, blending various elements of blues, folk, funk and bluegrass."
"http://dbpedia.org/resource/The_Bridge_(band)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Bridges_(band)"
"http://dbpedia.org/resource/The_Bridge_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.thebridgemusic.com/"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/property/name","The Bridge"
"http://dbpedia.org/resource/The_Bridge_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Maryland"
"http://dbpedia.org/resource/The_Bridge_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Baltimore"
"http://dbpedia.org/resource/The_Bridge_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jam_bands"
"http://dbpedia.org/resource/The_Bridge_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_bluegrass_music_groups"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageID",19187699
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",947574623
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jam_bands"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cris_Jacobs"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_bluegrass_music_groups"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore,_Maryland"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jam_band"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wire"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Maryland"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Baltimore"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/The_Bridge_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C."
