"subject","predicate","object"
"http://dbpedia.org/resource/Wrexham_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Wrexham_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Wrexham_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wrexham_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Wrexham_North_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wrexham_North_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Wrexham North railway station"
"http://dbpedia.org/resource/Wrexham_North_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Wrexham North (Welsh: Gogledd Wrecsam; also proposed as North Wrexham and Wrexham North Parkway; Welsh: Parcffordd Gogledd Wrecsam) is a proposed railway station on the Shrewsbury–Chester line, situated between Rossett and Wrexham, in Wrexham County Borough, Wales. As of January 2022, there is no definitive site for the proposed station, with proposals including: the former Rossett railway station or a station near Pandy, Wrexham and Gresford. Unless construction of the station south of Rossett coincides with the full or partial dualling of the currently single track railway line towards Stansty, Wrexham North may be a single platform station or if situated at Rossett Junction be linked by a single track southwards to Wrexham."
"http://dbpedia.org/resource/Wrexham_North_railway_station","http://xmlns.com/foaf/0.1/name","Wrexham North"
"http://dbpedia.org/resource/Wrexham_North_railway_station","http://dbpedia.org/property/name","Wrexham North"
"http://dbpedia.org/resource/Wrexham_North_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shrewsbury_to_Chester_line_Map.png"
"http://dbpedia.org/resource/Wrexham_North_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_railway_stations_in_Wales"
"http://dbpedia.org/resource/Wrexham_North_railway_station","http://dbpedia.org/ontology/wikiPageID",69737193
"http://dbpedia.org/resource/Wrexham_North_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1096566248
"http://dbpedia.org/resource/Wrexham_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossett"
"http://dbpedia.org/resource/Wrexham_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devolution_in_the_United_Kingdom"
"http://dbpedia.org/resource/Wrexham_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Wales_Metro"
"http://dbpedia.org/resource/Wrexham_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shrewsbury_to_Chester_line_Map.png"
"http://dbpedia.org/resource/Wrexham_North_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proposed_railway_stations_in_Wales"
