"subject","predicate","object"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#label","Uzbekistan women's national under-17 football team"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The Uzbekistan women's national U-17 football team (Uzbek: Oʻzbekiston ayollar milliy futbol terma jamoasi) is the female age of under-17 team representative football team for Uzbekistan. It has played in two AFC U-17 Women's Asian Cup but has not yet qualified for the FIFA U-17 Women's World Cup."
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://xmlns.com/foaf/0.1/name","Uzbekistan Womens U-17"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://dbpedia.org/property/name","Oʻgʻiloy Saydullayeva"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://dbpedia.org/property/name","Rushana Toshpulatova"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://dbpedia.org/property/name","Nodira Iskandarova"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://dbpedia.org/property/name","Durdona Aliyeva"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://dbpedia.org/property/name","Diyora Joʻraboyeva"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://dbpedia.org/property/name","Angelina Akteryakova"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://dbpedia.org/property/name","Umida Xatamova"
"http://dbpedia.org/resource/Uzbekistan_women's_national_under-17_football_team","http://dbpedia.org/property/name","Leyla Oraniyazova"
