"subject","predicate","object"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Lappans, Maryland"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Lappans is an unincorporated community in Washington County, Maryland, United States. Lappans is located at the junction of Maryland routes 65 and 68, 6.2 miles (10.0 km) south of Hagerstown. It is the location of St. Mark's Episcopal Church."
"http://dbpedia.org/resource/Lappans,_Maryland","http://xmlns.com/foaf/0.1/name","Lappans, Maryland"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.55361175537109
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.73722076416016
"http://dbpedia.org/resource/Lappans,_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Washington_County,_Maryland"
"http://dbpedia.org/resource/Lappans,_Maryland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Maryland"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/ontology/wikiPageID",38746253
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/ontology/wikiPageRevisionID",986748279
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_68"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Washington_County,_Maryland"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Maryland"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagerstown,_Maryland"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_301_and_240"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Mark's_Episcopal_Church_(Lappans,_Maryland)"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Maryland"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Route_65"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Maryland"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14692109"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لاپانس،_میری_لینڈ"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049bd93"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4360340/"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لاپانز،_مریلند"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لاپانز،_مریلند"
"http://dbpedia.org/resource/Lappans,_Maryland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/UZnB"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WashingtonCountyMD-geo-stub"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_County,_Maryland"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/property/areaCode",301
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/property/blankName","GNIS feature ID"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/property/elevationFt",459
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/property/officialName","Lappans, Maryland"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/property/pushpinLabelPosition","none"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/property/pushpinMap","Maryland"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Washington_County,_Maryland"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Lappans,_Maryland","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
