"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vocal_duets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vocal_duets","http://www.w3.org/2000/01/rdf-schema#label","Vocal duets"
"http://dbpedia.org/resource/Category:Vocal_duets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Duets"
"http://dbpedia.org/resource/Category:Vocal_duets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Song_forms"
"http://dbpedia.org/resource/Category:Vocal_duets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vocal_collaborations"
"http://dbpedia.org/resource/Category:Vocal_duets","http://www.w3.org/2004/02/skos/core#prefLabel","Vocal duets"
"http://dbpedia.org/resource/Category:Vocal_duets","http://dbpedia.org/ontology/wikiPageID",11423393
"http://dbpedia.org/resource/Category:Vocal_duets","http://dbpedia.org/ontology/wikiPageRevisionID",1109047422
"http://dbpedia.org/resource/Category:Vocal_duets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Vocal_duets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Vocal_duets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catdiffuse"
"http://dbpedia.org/resource/Category:Vocal_duets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Vocal_duets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vocal_duets?oldid=1109047422&ns=14"
