"subject","predicate","object"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLaws"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://www.w3.org/2000/01/rdf-schema#label","Statute of the Jewry"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://www.w3.org/2000/01/rdf-schema#comment","The Statute of the Jewry (Statutum de Judaismo, 1275) was a statute issued by Edward I of England in 1275. It placed a number of restrictions on Jews of England, most notably outlawing the practice of usury."
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1270s_in_law"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_laws"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edward_I_of_England"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_English_history"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_medieval_England"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disabilities_(Jewish)_in_Europe"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_antisemitism_in_the_Middle_Ages"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:13th_century_in_England"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1275_in_England"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageID",2741837
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageRevisionID",1123507407
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_England"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_of_Provence"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_antisemitism_in_the_Middle_Ages"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentile"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moneylenders"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:13th_century_in_England"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_laws"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutes_at_Large"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_English_history"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statute_of_Jewry"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews_of_England"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_medieval_England"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_conquest_of_England"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edward_I_of_England"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitic"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablets_of_Stone"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usury"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disabilities_(Jewish)_in_Europe"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_England_(1066–1290)"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_badge"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1275_in_England"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1270s_in_law"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edict_of_Expulsion"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusades"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=pst.000017915496&view=1up&seq=409"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio4/history/sceptred_isle/page/27.shtml%3Fquestion=27"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Estatuto_da_Xudería"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Statute_of_the_Jewry"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0808gv"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7604674"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w5tb"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_the_Jews_in_England"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/abstract","The Statute of the Jewry (Statutum de Judaismo, 1275) was a statute issued by Edward I of England in 1275. It placed a number of restrictions on Jews of England, most notably outlawing the practice of usury."
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Statute"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Statute_of_the_Jewry?oldid=1123507407&ns=0"
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://dbpedia.org/ontology/wikiPageLength",4580
"http://dbpedia.org/resource/Statute_of_the_Jewry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Statute_of_the_Jewry"
