"subject","predicate","object"
"http://dbpedia.org/resource/Pierre_Levesville","http://www.w3.org/2000/01/rdf-schema#label","Pierre Levesville"
"http://dbpedia.org/resource/Pierre_Levesville","http://www.w3.org/2000/01/rdf-schema#label","Pierre Levesville"
"http://dbpedia.org/resource/Pierre_Levesville","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Levesville (c. 1570 in Orléans – 1632 in Toulouse) was a 17th-century French architect. He was the son of a master mason from Orléans. His brother, Jean Levesville, was also a master mason as well as his nephew, Simon Levesville."
"http://dbpedia.org/resource/Pierre_Levesville","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Levesville est un architecte français né à Orléans vers 1570 et décédé à Toulouse en 1632. Il est le fils d'un maître-maçon d'Orléans. Son frère, Jean Levesville, est aussi maître-maçon ainsi que son neveu, Simon Levesville."
"http://dbpedia.org/resource/Pierre_Levesville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Orléans"
"http://dbpedia.org/resource/Pierre_Levesville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1632_deaths"
"http://dbpedia.org/resource/Pierre_Levesville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_French_architects"
"http://dbpedia.org/resource/Pierre_Levesville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1570s_births"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageID",57117503
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageRevisionID",1107287915
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotunda_(architecture)"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir_(architecture)"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Pacot"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupola"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier_Cathedral"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavoûte-Chilhac"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1632_deaths"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altarpiece"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montpellier"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persée_(web_portal)"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massiac"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auch_Cathedral"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Print_room"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Germain-Lembron"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Jean_du_Plessis_de_Richelieu"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orléans"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orléans_Cathedral"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Flour_Cathedral"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthieu_Merle"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sales_quote"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_de_Roquelaure"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_window"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nîmes_Cathedral"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_French_architects"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montauban"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roquelaure"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éditions_Picard"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1570s_births"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse_Cathedral"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transept"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Jacobins"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labastide-Clermont"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mende_Cathedral"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Orléans"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k6580302g/f167.item.r=.zoom"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageExternalLink","https://structurae.info/personnes/pierre-levesville"
"http://dbpedia.org/resource/Pierre_Levesville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/bulmo_0007-473x_1976_num_134_4_2591"
"http://dbpedia.org/resource/Pierre_Levesville","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37K1y"
"http://dbpedia.org/resource/Pierre_Levesville","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96145075"
"http://dbpedia.org/resource/Pierre_Levesville","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پير_ليڤيسڤيل"
"http://dbpedia.org/resource/Pierre_Levesville","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pierre_Levesville"
