"subject","predicate","object"
"http://dbpedia.org/resource/Palmaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palmaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Palmaille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palmaille","http://www.w3.org/2000/01/rdf-schema#label","Palmaille"
"http://dbpedia.org/resource/Palmaille","http://www.w3.org/2000/01/rdf-schema#label","Palmaille"
"http://dbpedia.org/resource/Palmaille","http://www.w3.org/2000/01/rdf-schema#comment","Die Palmaille (frz. [palˈmɑj], regional vor allem [palˈmaljə]) ist eine Straße in Hamburg-Altona. Sie gehört zu den ältesten Straßen der Stadt."
"http://dbpedia.org/resource/Palmaille","http://www.w3.org/2000/01/rdf-schema#comment","The Palmaille (French pronunciation: ​[palˈmɑj]) is a famous avenue of Altona, Hamburg. It is considered one of northern Europe's most complete examples of a Neoclassical urban ensemble. First developed in the 1630s as a lane for the then popular palle-maille, in the course of the 18th century the Palmaille became Altona's most sought-after address. At the time, the town of Altona was part of the Duchy of Holstein being in personal union with the Kingdom of Denmark, and Danish monarchs promoted it as a fierce economic rival to Hamburg. The wealthy merchant families of Altona had their stately palaces built by Christian Frederik Hansen (1756–1845), then Director of the Royal Danish Academy of Arts and Royal Danish master-builder for the Duchy of Holstein; later also by his nephew Johann Mat"
"http://dbpedia.org/resource/Palmaille","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.54610061645508
"http://dbpedia.org/resource/Palmaille","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.938899993896484
"http://dbpedia.org/resource/Palmaille","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palmaille_Südseite.jpg"
"http://dbpedia.org/resource/Palmaille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Germany"
"http://dbpedia.org/resource/Palmaille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Hamburg"
"http://dbpedia.org/resource/Palmaille","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Altona,_Hamburg"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/ontology/wikiPageID",48327987
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/ontology/wikiPageRevisionID",1024346641
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Germany"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Academy_of_Fine_Arts"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_Hamburg"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altona,_Hamburg"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Altona,_Hamburg"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Frederik_Hansen"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pall-mall"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Holstein"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Palmaille_Südseite.jpg"
"http://dbpedia.org/resource/Palmaille","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Palmaille"
"http://dbpedia.org/resource/Palmaille","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4452162-5"
"http://dbpedia.org/resource/Palmaille","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Палмај"
"http://dbpedia.org/resource/Palmaille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2048138"
"http://dbpedia.org/resource/Palmaille","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Palmaille"
"http://dbpedia.org/resource/Palmaille","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/x2ME"
"http://dbpedia.org/resource/Palmaille","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244722467"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-fr"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hamburg-geo-stub"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Palmaille_Südseite.jpg?width=300"
"http://dbpedia.org/resource/Palmaille","http://www.georss.org/georss/point","53.5461 9.9389"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/ontology/abstract","Die Palmaille (frz. [palˈmɑj], regional vor allem [palˈmaljə]) ist eine Straße in Hamburg-Altona. Sie gehört zu den ältesten Straßen der Stadt."
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/ontology/abstract","The Palmaille (French pronunciation: ​[palˈmɑj]) is a famous avenue of Altona, Hamburg. It is considered one of northern Europe's most complete examples of a Neoclassical urban ensemble. First developed in the 1630s as a lane for the then popular palle-maille, in the course of the 18th century the Palmaille became Altona's most sought-after address. At the time, the town of Altona was part of the Duchy of Holstein being in personal union with the Kingdom of Denmark, and Danish monarchs promoted it as a fierce economic rival to Hamburg. The wealthy merchant families of Altona had their stately palaces built by Christian Frederik Hansen (1756–1845), then Director of the Royal Danish Academy of Arts and Royal Danish master-builder for the Duchy of Holstein; later also by his nephew Johann Matthias Hansen (1786–1825). Some of the buildings were hit during World War II, but could be rebuilt according to Hansen's original drawings."
"http://dbpedia.org/resource/Palmaille","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Avenue"
"http://dbpedia.org/resource/Palmaille","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Palmaille?oldid=1024346641&ns=0"
"http://dbpedia.org/resource/Palmaille","http://dbpedia.org/ontology/wikiPageLength",1703
"http://dbpedia.org/resource/Palmaille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Palmaille"
"http://dbpedia.org/resource/Palmaille","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.9388999938965 53.546100616455)"
