"subject","predicate","object"
"http://dbpedia.org/resource/Love_Made_Me_Do_It_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Love_Made_Me_Do_It_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Love_Made_Me_Do_It_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_Made_Me_Do_It_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_Made_Me_Do_It_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_Made_Me_Do_It_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Love_Made_Me_Do_It_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_Made_Me_Do_It_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Love_Made_Me_Do_It_(song)","http://www.w3.org/2000/01/rdf-schema#label","Love Made Me Do It (song)"
"http://dbpedia.org/resource/Love_Made_Me_Do_It_(song)","http://www.w3.org/2000/01/rdf-schema#label","Love Made Me Do It"
"http://dbpedia.org/resource/Love_Made_Me_Do_It_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Love Made Me Do It ist ein Lied der britischen Sängerin Cheryl aus dem Jahre 2018. Es wurde von der Künstlerin selbst, Natasha Bedingfield, Kylie Minogue, Nicola Roberts, , und geschrieben sowie von letztgenannten beiden produziert. Es ist bislang auf keinem Album erschienen."
"http://dbpedia.org/resource/Love_Made_Me_Do_It_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Love Made Me Do It"" is a song by English singer Cheryl. It was released on 9 November 2018 through 3 Beat Records, following the premiere on Capital FM. ""Love Made Me Do It"" is a pop song written by Cheryl, Nicola Roberts, Natasha Bedingfield, Kylie Minogue and Miranda Cooper, as well as its producers The Invisible Men and Dylan Cooper. Lyrically, it speaks of Cheryl's failed relationships and how easy she finds it to fall in love. The song debuted at number 19 on the UK Singles Chart and spent one week in the Top 40. The accompanying music video was directed by Sophie Muller and shows the singer dancing with alternative camera shots and cuts."
