"subject","predicate","object"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegundaDivisiónBFootballers"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUDLasPalmasFootballers"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSegundaDivisiónFootballers"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballDefenders"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSevillaAtléticoFootballers"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaLigaFootballers"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanarianFootballers"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSevillaFCFootballers"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishFootballers"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversidadDeLasPalmasCFFootballers"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://www.w3.org/2000/01/rdf-schema#label","David Omar Rodríguez Barrera"
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://dbpedia.org/ontology/wikiPageID",56141282
"http://dbpedia.org/resource/David_Omar_Rodríguez_Barrera","http://dbpedia.org/ontology/wikiPageRevisionID",1058270618
