"subject","predicate","object"
"http://dbpedia.org/resource/Category:19th_century_in_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:19th_century_in_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","19th century in New Brunswick"
"http://dbpedia.org/resource/Category:19th_century_in_New_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Centuries_in_New_Brunswick"
"http://dbpedia.org/resource/Category:19th_century_in_New_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_Canada"
"http://dbpedia.org/resource/Category:19th_century_in_New_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th_century_in_the_British_Empire"
"http://dbpedia.org/resource/Category:19th_century_in_New_Brunswick","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2nd_millennium_in_New_Brunswick"
"http://dbpedia.org/resource/Category:19th_century_in_New_Brunswick","http://www.w3.org/2004/02/skos/core#prefLabel","19th century in New Brunswick"
"http://dbpedia.org/resource/Category:19th_century_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageID",39951356
"http://dbpedia.org/resource/Category:19th_century_in_New_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",918162972
"http://dbpedia.org/resource/Category:19th_century_in_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:19th_century_in_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:19th_century_in_New_Brunswick","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:19th_century_in_New_Brunswick","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:19th_century_in_New_Brunswick?oldid=918162972&ns=14"
