"subject","predicate","object"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/2000/01/rdf-schema#label","Kristofer Harris"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Kristofer Harris is an English record producer, mixer and writer. He is most noted for his work with Belle and Sebastian, Ghostpoet, Smoke Fairies, Clock Opera and Bear's Den."
"http://dbpedia.org/resource/Kristofer_Harris","http://xmlns.com/foaf/0.1/name","Kristofer Harris"
"http://dbpedia.org/resource/Kristofer_Harris","http://xmlns.com/foaf/0.1/homepage","http://www.KristoferHarris.co.uk"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/property/name","Kristofer Harris"
"http://dbpedia.org/resource/Kristofer_Harris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kristofer_Harris.jpg"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/property/birthPlace","Kent, England"
"http://dbpedia.org/resource/Kristofer_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kristofer_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kristofer_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_record_producers"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageID",56914737
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",1024793539
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deltasonic_Records"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_!K7"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_record_producers"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islands_(Bear's_Den_album)"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_and_the_Atlas"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Marling"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_Opera"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoke_Fairies"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matador_Records"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mix_engineer"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_Books"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_Days_+_Canapés"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PIAS_Recordings"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communion_Music"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_Time_Hobby"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear's_Den_(band)"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostpoet"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_and_Sebastian"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diagrams_(band)"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.KristoferHarris.co.uk"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5PcF8"
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50828588"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-music-bio-stub"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kristofer_Harris.jpg?width=300"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/property/occupation","Record producer, mixer, musician"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/abstract","Kristofer Harris is an English record producer, mixer and writer. He is most noted for his work with Belle and Sebastian, Ghostpoet, Smoke Fairies, Clock Opera and Bear's Den."
"http://dbpedia.org/resource/Kristofer_Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kristofer_Harris?oldid=1024793539&ns=0"
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/wikiPageLength",5254
"http://dbpedia.org/resource/Kristofer_Harris","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Mix_engineer"
"http://dbpedia.org/resource/Kristofer_Harris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kristofer_Harris"
