"subject","predicate","object"
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFCBayernMunichSeasons"
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Club Bayern München 1973-1974"
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://www.w3.org/2000/01/rdf-schema#label","1973–74 FC Bayern Munich season"
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://www.w3.org/2000/01/rdf-schema#comment","Questa voce raccoglie le informazioni riguardanti il Fußball-Club Bayern München nelle competizioni ufficiali della stagione 1973-1974."
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1973–74 FC Bayern Munich season was the club's ninth season in Bundesliga."
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_football_clubs_1973–74_season"
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FC_Bayern_Munich_seasons"
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UEFA_Champions_League-winning_seasons"
"http://dbpedia.org/resource/1973–74_FC_Bayern_Munich_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_football_championship-winning_seasons"
