"subject","predicate","object"
"http://dbpedia.org/resource/Ethnic,_cultural_and_religious_groups_of_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ethnic,_cultural_and_religious_groups_of_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Ethnic,_cultural_and_religious_groups_of_Bahrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Ethnic,_cultural_and_religious_groups_of_Bahrain","http://www.w3.org/2000/01/rdf-schema#label","المجموعات العرقية والثقافية والدينية في البحرين"
"http://dbpedia.org/resource/Ethnic,_cultural_and_religious_groups_of_Bahrain","http://www.w3.org/2000/01/rdf-schema#label","Ethnic, cultural and religious groups of Bahrain"
"http://dbpedia.org/resource/Ethnic,_cultural_and_religious_groups_of_Bahrain","http://www.w3.org/2000/01/rdf-schema#comment","Bahrain is a nation in the Persian Gulf, in a strategical position in relation to the eastern coast of the Arabian Peninsula, Iran, Iraq and Oman."
"http://dbpedia.org/resource/Ethnic,_cultural_and_religious_groups_of_Bahrain","http://www.w3.org/2000/01/rdf-schema#comment","البحرين دولة في الخليج العربي في موقع استراتيجي فيما يتعلق بالساحل الشرقي لشبه الجزيرة العربية وإيران والعراق وسلطنة عمان."
"http://dbpedia.org/resource/Ethnic,_cultural_and_religious_groups_of_Bahrain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manama_Sri_Krishna_Temple_Courtyard_01.jpg"
"http://dbpedia.org/resource/Ethnic,_cultural_and_religious_groups_of_Bahrain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AncientTombsOfBahrain.svg"
"http://dbpedia.org/resource/Ethnic,_cultural_and_religious_groups_of_Bahrain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BE_XVII_88.jpg"
"http://dbpedia.org/resource/Ethnic,_cultural_and_religious_groups_of_Bahrain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_Bahrain"
"http://dbpedia.org/resource/Ethnic,_cultural_and_religious_groups_of_Bahrain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Bahrain"
"http://dbpedia.org/resource/Ethnic,_cultural_and_religious_groups_of_Bahrain","http://dbpedia.org/ontology/wikiPageID",12068015
"http://dbpedia.org/resource/Ethnic,_cultural_and_religious_groups_of_Bahrain","http://dbpedia.org/ontology/wikiPageRevisionID",1121765597
"http://dbpedia.org/resource/Ethnic,_cultural_and_religious_groups_of_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitra"
"http://dbpedia.org/resource/Ethnic,_cultural_and_religious_groups_of_Bahrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothal"
