"subject","predicate","object"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInHjørringMunicipality"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayCompaniesOfDenmark"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2001"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2000/01/rdf-schema#label","Nordjyske Jernbaner"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2000/01/rdf-schema#label","Nordjyske Jernbaner"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2000/01/rdf-schema#label","Nordjyske Jernbaner"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2000/01/rdf-schema#label","Nordjyske Jernbaner"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2000/01/rdf-schema#label","Nordjyske Jernbaner"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2000/01/rdf-schema#comment","Nordjyske Jernbaner (abbreviated NJ) is a Danish railway company operating in Region Nordjylland. The company was formed in 2001 as a merger of Hjørring Privatbaner (HP) and Skagensbanen (SB). Headquartered in Hjørring, the company is responsible for running the former HP and SB lines, i.e., Hjørring–Hirtshals and Frederikshavn–Skagen, respectively. From 2017 and onwards, they started running trains from Skørping to Lindholm on the Aalborg Nærbane line."
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2000/01/rdf-schema#comment","Nordjyske Jernbaner (NJ) is een private spoorwegmaatschappij in het noorden van Jutland in Denemarken, in 2001 ontstaan uit een fusie tussen de private spoorwegmaatschappijen Hjørring Privatbaner (HP) en Skagensbanen (SB). Het bedrijf voert lokale treindiensten uit op de trajecten Hjørring - Hirtshals (Hirtshalsbanen) en Frederikshavn - Skagen (Skagensbanen). Aanvankelijk werden ook goederentreinen tussen Aalborg en Hirtshals en Skagen gereden, maar tegenwoordig is dit niet meer het geval."
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2000/01/rdf-schema#comment","Nordjyske Jernbaner, NJ (Północnojutlandzkie Koleje Żelazne) – duńska spółka oferująca lokalne połączenia kolejowe w regionie . Spółka powstała w roku 2001 jako połączenie firm Hjørring Privatbaner A/S (HP, linia: Hjørring – Hirtshals) i Skagensbanen A/S (SB, linia: Frederikshavn – Skagen). NJ przejęła obsługę obu linii, oprócz tego oferuje przewozy towarowe na trasie Aalborg – Hjørring – Frederikshavn. Charakterystyka linii:"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2000/01/rdf-schema#comment","Nordjyske Jernbaner är ett danskt järnvägsföretag, som driver de två lokalbanorna Skagensbanen och Hirtshalsbanen i Vendsyssel på Nordjylland i Danmark, samt lokaltåg mellan Skørping och Frederikshavn. Företaget ägs till 89 % av Nordjyllands Trafikselskab och bildades genom en fusion 2001 mellan och Skagensbanen. Tågflottan består av åtta , som sattes i trafik 2005 samt 13 Alstom LHB Coradia LINT-tåg, som sattes i trafik 2017."
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2000/01/rdf-schema#comment","Nordjyske Jernbaner ist ein dänisches Schienennahverkehrsunternehmen mit Sitz in Hjørring."
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://xmlns.com/foaf/0.1/name","Nordjyske Jernbaner"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://xmlns.com/foaf/0.1/homepage","http://www.nj.dk"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/name","Nordjyske Jernbaner"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/name","Nordjyske Jernbaner A/S"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nordjyske_Jernbaner_224_ubt.jpeg"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nj_logo.jpg"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Hjørring_Municipality"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_established_in_2001"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_companies_of_Denmark"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Denmark"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageID",3864917
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageRevisionID",1050766873
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hjørring"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skagen"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirtshalsbanen"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nj_logo.jpg"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_company"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Hjørring_Municipality"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Transport"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skørping"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aktieselskab"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skagensbanen"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_established_in_2001"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_companies_of_Denmark"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederikshavn"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Denmark"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_Denmark"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirtshals"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nordjyske_Jernbaner_224_ubt.jpeg"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Region_Nordjylland"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nj.dk"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nordjyske_Jernbaner"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nordjyske_Jernbaner"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3zw1"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Zv2e"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nordjyske_Jernbaner"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1578597"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nordjyske_Jernbaner"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nordjyske_Jernbaner"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nordjyske_Jernbaner"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nordjyske_Jernbaner"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark-company-stub"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-rail-transport-stub"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Denmark-transport-stub"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvr"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nj_logo.jpg?width=300"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Region_Nordjylland"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/assets",122000000
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/equity",65
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/foundation",2001
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/homepage","http://www.nj.dk"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Transportation"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Hjørring"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/logo","http://dbpedia.org/resource/File:Nj_logo.jpg"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/netIncome","127.797"
"http://dbpedia.org/resource/Nordjyske_Jernbaner","http://dbpedia.org/property/numEmployees",45
