"subject","predicate","object"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBreederOrganizations"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1877"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoultryOrganizations"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","Poultry Club of Great Britain"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","نادي الدواجن البريطاني"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#label","Poultry Club of Great Britain"
"http://dbpedia.org/resource/Poultry_Club_of_Great_Britain","http://www.w3.org/2000/01/rdf-schema#comment","Le Poultry Club of Great Britain (Club des volailles de Grande-Bretagne) est une association enregistrée fondée en 1877, sur la base d'un club précédent fondé en 1862, afin de « sauvegarder les intérêts des races pures traditionnelles de volaille, comprenant les poules, les poules naines, les canards, les oies et les dindons. »"
