"subject","predicate","object"
"http://dbpedia.org/resource/QBE_Shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/QBE_Shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/QBE_Shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/QBE_Shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/QBE_Shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/QBE_Shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/QBE_Shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/QBE_Shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/QBE_Shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/QBE_Shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/QBE_Shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/QBE_Shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/QBE_Shootout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/QBE_Shootout","http://www.w3.org/2000/01/rdf-schema#label","QBE Shootout"
"http://dbpedia.org/resource/QBE_Shootout","http://www.w3.org/2000/01/rdf-schema#comment","The QBE Shootout is a team golf event that takes place on the PGA Tour as an unofficial money event. It was originally played during the off-season, but now it is played during the wrap-around season's December break."
"http://dbpedia.org/resource/QBE_Shootout","http://xmlns.com/foaf/0.1/name","QBE Shootout"
"http://dbpedia.org/resource/QBE_Shootout","http://xmlns.com/foaf/0.1/homepage","http://www.pgatour.com/tournaments/qbe-shootout.html"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/property/name","QBE Shootout"
"http://dbpedia.org/resource/QBE_Shootout","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.24799919128418
"http://dbpedia.org/resource/QBE_Shootout","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.76499938964844
"http://dbpedia.org/resource/QBE_Shootout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QBE_Shootout_logo.png"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Naples,_Florida"
"http://dbpedia.org/resource/QBE_Shootout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_California"
"http://dbpedia.org/resource/QBE_Shootout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PGA_Tour_unofficial_money_events"
"http://dbpedia.org/resource/QBE_Shootout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1989"
"http://dbpedia.org/resource/QBE_Shootout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_Florida"
"http://dbpedia.org/resource/QBE_Shootout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_in_California"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageID",2539765
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageRevisionID",1124131034
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retief_Goosen"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Day"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Eastern_Time_Zone"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiliano_Grillo"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Norman"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Kuchar"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Burns"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Verplank"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Perry"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherwood_Country_Club"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Weiskopf"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Beck"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Kelly"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Lietzke"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples,_Florida"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boo_Weekley"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thousand_Oaks,_California"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._T._Poston"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Tringale"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keegan_Bradley"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_McCarron"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensomes"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Dufner"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Huston_(golfer)"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_U.S._Open_(golf)"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mahaffey"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_O'Hair"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PGA_Tour_unofficial_money_events"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Better_ball"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Floyd"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Clarke"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Clark_(golfer)"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Campbell"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_establishments_in_California"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_McDowell"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QBE_Shootout"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Maggert"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_O'Meara"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Jacobson"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Calcavecchia"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Elkington"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Janzen"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubba_Watson"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Steele"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandt_Snedeker"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanny_Wadkins"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhonattan_Vegas"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1989"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Harman"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Strange"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Flesch"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Austin"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Tway"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rory_Sabbatini"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cook_(golfer)"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Nicklaus"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Jacobsen"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Kite"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Network"
"http://dbpedia.org/resource/QBE_Shootout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_in_Florida"
