"subject","predicate","object"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MentalHospital103746574"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsOnTheNationalRegisterOfHistoricPlacesInMassachusetts"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychiatricHospitalsInMassachusetts"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInHampshireCounty,Massachusetts"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/2000/01/rdf-schema#label","Belchertown State School"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/2000/01/rdf-schema#comment","The Belchertown State School for the Feeble-Minded was established in 1922 in Belchertown, Massachusetts. It became known for inhumane conditions and poor treatment of its patients, and became the target of a series of lawsuits prior to its eventual closing in 1992. The building complex was listed on the National Register of Historic Places in 1994."
"http://dbpedia.org/resource/Belchertown_State_School","http://xmlns.com/foaf/0.1/name","Belchertown State School"
"http://dbpedia.org/resource/Belchertown_State_School","http://dbpedia.org/property/name","Belchertown State School"
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.27495574951172
"http://dbpedia.org/resource/Belchertown_State_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.41511535644531
"http://dbpedia.org/resource/Belchertown_State_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belchertown_State_School_2012-09-05_15-20-22.jpg"
"http://dbpedia.org/resource/Belchertown_State_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Belchertown,_Massachusetts"
"http://dbpedia.org/resource/Belchertown_State_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hampshire_County,_Massachusetts"
"http://dbpedia.org/resource/Belchertown_State_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Belchertown_State_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Hampshire_County,_Massachusetts"
"http://dbpedia.org/resource/Belchertown_State_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belchertown,_Massachusetts"
"http://dbpedia.org/resource/Belchertown_State_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Psychiatric_hospitals_in_Massachusetts"
"http://dbpedia.org/resource/Belchertown_State_School","http://dbpedia.org/ontology/wikiPageID",1616824
"http://dbpedia.org/resource/Belchertown_State_School","http://dbpedia.org/ontology/wikiPageRevisionID",1098807623
"http://dbpedia.org/resource/Belchertown_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Belchertown_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Belchertown_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Attorney_General"
"http://dbpedia.org/resource/Belchertown_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Hampshire_County,_Massachusetts"
"http://dbpedia.org/resource/Belchertown_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival"
"http://dbpedia.org/resource/Belchertown_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_defunct_Massachusetts_State_Mental_Facilities"
"http://dbpedia.org/resource/Belchertown_State_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Department_of_Mental_Retardation"
