"subject","predicate","object"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInKyotoPrefecture"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/2000/01/rdf-schema#label","Gare de Yūhigaura-Kitsu-Onsen"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/2000/01/rdf-schema#label","夕日浦木津溫泉站"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/2000/01/rdf-schema#label","Yūhigaura-Kitsu-onsen Station"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/2000/01/rdf-schema#label","夕日ヶ浦木津温泉駅"
"http://dbpedia.org/resource/Yūhigaura-Kitsu-onsen_Station","http://www.w3.org/2000/01/rdf-schema#comment","Yūhigaura-Kitsu-onsen Station (夕日ヶ浦木津温泉駅, Yūhigaurakitsuonsen-eki) is a passenger railway station in located in the city of Kyōtango, Kyoto Prefecture, Japan, operated by the private railway company Willer Trains (Kyoto Tango Railway)."
