"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_churches_bombed_by_the_Luftwaffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_churches_bombed_by_the_Luftwaffe","http://www.w3.org/2000/01/rdf-schema#label","British churches bombed by the Luftwaffe"
"http://dbpedia.org/resource/Category:British_churches_bombed_by_the_Luftwaffe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_churches_bombed_by_the_Luftwaffe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Church_ruins_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:British_churches_bombed_by_the_Luftwaffe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_places_of_worship_bombed_by_the_Luftwaffe"
"http://dbpedia.org/resource/Category:British_churches_bombed_by_the_Luftwaffe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ruins_of_churches_destroyed_during_World_War_II"
"http://dbpedia.org/resource/Category:British_churches_bombed_by_the_Luftwaffe","http://www.w3.org/2004/02/skos/core#prefLabel","British churches bombed by the Luftwaffe"
"http://dbpedia.org/resource/Category:British_churches_bombed_by_the_Luftwaffe","http://dbpedia.org/ontology/wikiPageID",25675657
"http://dbpedia.org/resource/Category:British_churches_bombed_by_the_Luftwaffe","http://dbpedia.org/ontology/wikiPageRevisionID",946491739
"http://dbpedia.org/resource/Category:British_churches_bombed_by_the_Luftwaffe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_churches_bombed_by_the_Luftwaffe?oldid=946491739&ns=14"
