"subject","predicate","object"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInLuxembourg(city)"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInstitutionsOfTheEuropeanUnion"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2010"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/2000/01/rdf-schema#label","Fondo Europeo de Estabilidad Financiera"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/2000/01/rdf-schema#label","Fasilitas Kestabilan Keuangan Eropa"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/2000/01/rdf-schema#label","欧州金融安定ファシリティ"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/2000/01/rdf-schema#label","Europeiska finansiella stabiliseringsfaciliteten"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/2000/01/rdf-schema#label","Tuteŭropa Financa Stabiliga Fonduso"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/2000/01/rdf-schema#label","Fons Europeu d'Estabilitat Financera"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/2000/01/rdf-schema#label","Європейський фонд фінансової стабільності"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/2000/01/rdf-schema#label","Evropský nástroj finanční stability"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/2000/01/rdf-schema#label","Европейский фонд финансовой стабильности"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/2000/01/rdf-schema#label","Fundo Europeu de Estabilização Financeira"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/2000/01/rdf-schema#label","European Financial Stability Facility"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/2000/01/rdf-schema#label","صندوق الإنقاذ المالي الأوروبي"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/2000/01/rdf-schema#label","Ευρωπαϊκό Ταμείο Χρηματοπιστωτικής Σταθερότητας"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/2000/01/rdf-schema#label","Europäische Finanzstabilisierungsfazilität"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/2000/01/rdf-schema#label","Europese Financiële Stabiliteitsfaciliteit"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/2000/01/rdf-schema#label","유럽재정안정기금"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/2000/01/rdf-schema#label","歐洲金融穩定基金"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/2000/01/rdf-schema#label","Fondo europeo di stabilità finanziaria"
"http://dbpedia.org/resource/European_Financial_Stability_Facility","http://www.w3.org/2000/01/rdf-schema#label","Fonds européen de stabilité financière"
