"subject","predicate","object"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountySeatsInTexas"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTomGreenCounty,Texas"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesColonialAndTerritorialCapitals"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTomGreenCounty,Texas"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountySeat108547143"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1867"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTexas"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#label","San Angelo"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#label","San Angelo, Texas"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#label","San Angelo"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#label","San Angelo"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#label","サンアンジェロ (テキサス州)"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#label","San Angelo"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#label","San Angelo (Texas)"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#label","San Angelo"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Сан-Анджело"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#label","샌앤젤로"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#label","San Angelo"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#label","San Angelo"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#label","Сан-Анджело"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#label","San Angelo, Texas"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#label","聖安吉洛"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#label","سان أنجيلو (تكساس)"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#label","San Angelo"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#label","San Ángelo"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","San Angelo är en stad i Tom Green County i delstaten Texas, USA med 103 772 invånare (2004). San Angelo är administrativ huvudort (county seat) i Tom Green County."
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","San Angelo ist eine Stadt im zentralen Westen des Bundesstaates Texas der Vereinigten Staaten. In San Angelo befindet sich der Sitz der Countyverwaltung (County Seat) des Tom Green Countys. Die Eigenbezeichnung ist: The Shining Star of Texas. In der Stadt befindet sich die Angelo State University. Der amtierende Bürgermeister ist J.W. Lown. San Angelo ist Sitz des Bistums San Angelo. Der liegt südwestlich der Stadt."
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","샌앤젤로(San Angelo)는 미국 텍사스주 의 도시이다. 면적은 150.9km2, 인구는 94,544(2011)이다."
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Is é San Angelo príomhbhaile Contae Tom Green, Texas. Bhí 100,450 ina gcónaí i San Angelo sa bhliain 2014."
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","San Angelo é uma cidade localizada no estado norte-americano do Texas, no Condado de Tom Green. A cidade foi fundada em 13 de março de 1874."
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","San Angelo (/sæn ˈændʒəloʊ/ SAN AN-jə-loh) is a city in and the county seat of Tom Green County, Texas, United States. Its location is in the Concho Valley, a region of West Texas between the Permian Basin to the northwest, Chihuahuan Desert to the southwest, Osage Plains to the northeast, and Central Texas to the southeast. According to a 2019 Census estimate, San Angelo had a total population of 101,004. It is the principal city and center of the San Angelo metropolitan area, which had a population of 118,182."
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Анджело (англ. San Angelo) — місто (англ. city) в США, в окрузі Том-Грін штату Техас. Населення — 93 200 осіб (2010). У місті (англ. Angelo State University), історичного Форт-Кончо та бази повітряних сил Гудфеллоу. Деякі загальні прізвиська Сан-Анджело, включають Анджело, річне місто, місто Кончо, перлина Кончос, й оазис Західного Техасу."
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","سان أنجلوهي مدينة في ولاية تكساس تقع في وسط غرب ولاية تكساس. وقدر عدد سكان بثلاثة وتسعين الف نسمة في المدينة وحصل الإحصاء في عام 2010.يوجد في مدينة سان انجلو للجيش الأمريكي"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","サンアンジェロ（英: San Angelo、[sæn ˈændʒəloʊ]）は、アメリカ合衆国テキサス州トムグリーン郡中央部西に位置する都市であり、同郡の郡庁所在地である。2010年の国勢調査では人口95,887人だった。サンアンジェロはサンアンジェロ大都市圏の主要都市かつ中心である。都市圏人口は111,823人である。 市内にはアンジェロ州立大学、歴史あるコンチョ砦、グッドフェロー空軍基地がある。 サンアンジェロのニックネームには、「アンジェロ」、「川の都市」、「コンチョ都市」、「コンチョの真珠」、西テキサスのオアシス」などがある。"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","La ville de San Angelo (en anglais [sæn ˈændʒəloʊ]) est le siège du comté de Tom Green, dans l’État du Texas, aux États-Unis. Elle comptait 93 200 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","San Angelo és una població dels Estats Units a l'estat de Texas. Segons el cens del 2009 tenia una població de 92.147 habitants."
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","Сан-Анджело (англ. San Angelo) — город в США, расположенный в центральной части штата Техас, административный центр округа Том-Грин. По данным переписи за 2010 год число жителей составляло 93 200 человек, по оценке Бюро переписи США в 2015 году в городе проживало 100 450 человек. Прозвищами города являются «Анджело», «Ривер-Сити», «Кончо-Сити», «Жемчужина Кончо» и «Оазис Западного Техаса»."
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","San Angelo Texasko hiri bat da. Tom Green konderrian kokatua dago. 2010ean 93.200 biztanle zituen, 147,28 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","San Ángelo es una ciudad ubicada en el condado de Tom Green en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 93200 habitantes y una densidad poblacional de 608,43 personas por km².​"
"http://dbpedia.org/resource/San_Angelo,_Texas","http://www.w3.org/2000/01/rdf-schema#comment","San Angelo is een plaats (city) in de Amerikaanse staat Texas, en valt bestuurlijk gezien onder Tom Green County."
