"subject","predicate","object"
"http://dbpedia.org/resource/Fljótavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Fljótavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfIceland"
"http://dbpedia.org/resource/Fljótavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fljótavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fljótavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Fljótavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fljótavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fljótavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fljótavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fljótavík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Fljótavík","http://www.w3.org/2000/01/rdf-schema#label","Fljótavík"
"http://dbpedia.org/resource/Fljótavík","http://www.w3.org/2000/01/rdf-schema#label","Fljótavík"
"http://dbpedia.org/resource/Fljótavík","http://www.w3.org/2000/01/rdf-schema#label","Fljótavík (Hornstrandir)"
"http://dbpedia.org/resource/Fljótavík","http://www.w3.org/2000/01/rdf-schema#comment","Fljótavík (Icelandic pronunciation: ​[ˈfljouːtaˌviːk]) is a wide bay in the far north-west of Hornstrandir, in the Westfjords region in Iceland. It is a part of the nature reserve Hornstrandafriðland (status granted in 1975) which covers the northernmost tip of the Hornstrandir peninsula. A deep valley rises from the bay and a shallow inlet(which is more of a lagoon). It was settled during the settler age by who also settled nearby inlet and valleys. The area was deserted around the mid 20th century but the descendants of the former inhabitants dwell there on occasion in summer cottages."
"http://dbpedia.org/resource/Fljótavík","http://www.w3.org/2000/01/rdf-schema#comment","Die Bucht Fljótavík liegt im Norden der Halbinsel Hornstrandir in der Region Vestfirðir im äußersten Nordwesten Islands. Die Bucht liegt östlich von Straumnes, ist 3,5 Kilometer breit und reicht zwei Kilometer weit in das Land. In der Bucht gibt es keine ständig bewohnten Häuser mehr. Sie ist nicht über Straßen oder Pisten zu erreichen. Westlich dieser Bucht liegt Aðalvík."
"http://dbpedia.org/resource/Fljótavík","http://www.w3.org/2000/01/rdf-schema#comment","Fljótavík est un fjord situé en Islande au bout de la péninsule de Hornstrandir."
"http://dbpedia.org/resource/Fljótavík","http://www.w3.org/2003/01/geo/wgs84_pos#lat",66.44499969482422
"http://dbpedia.org/resource/Fljótavík","http://www.w3.org/2003/01/geo/wgs84_pos#long",-22.95800018310547
"http://dbpedia.org/resource/Fljótavík","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westfjords"
"http://dbpedia.org/resource/Fljótavík","http://dbpedia.org/ontology/wikiPageID",23626006
"http://dbpedia.org/resource/Fljótavík","http://dbpedia.org/ontology/wikiPageRevisionID",1087760930
"http://dbpedia.org/resource/Fljótavík","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigur_Rós"
"http://dbpedia.org/resource/Fljótavík","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westfjords"
"http://dbpedia.org/resource/Fljótavík","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settlement_of_Iceland"
