"subject","predicate","object"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfCalvados"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Бёврон-ан-Ож"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","ブーヴロン＝アン＝オージュ"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","欧日地区伯夫龙"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Беврон-ан-Ож"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Μπεβρόν-αν-Ωζ"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","Beuvron-en-Auge è un comune francese di 234 abitanti situato nel dipartimento del Calvados nella regione della Normandia."
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","Beuvron-en-Auge Frantziako udalerria da, Calvados departamenduan dagoena, Normandia Beherea eskualdean. 2013an 233 biztanle zituen."
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","Το Μπεβρόν-αν-Ωζ (γαλλικά: Beuvron-en-Auge) είναι γαλλική κοινότητα στο νομό του Καλβαντός, στη διοικητική περιοχή της Νορμανδίας. Οι κάτοικοί του είναι γνωστοί ως Μπεβροναί (γαλλικά: Beuvronnais)."
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","Beuvron-en-Auge (French pronunciation: [bøvʁɔ̃ ɑ̃.n‿oʒ], literally Beuvron in Auge) is a commune in the Calvados department and Normandy region of north-western France. Beuvron is affiliated to Les Plus Beaux Villages de France (""the most beautiful villages of France""), an independent association of communes and communities of communes which seeks to promote as tourist destinations those small, picturesque French villages which meet its membership criteria."
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","Beuvron-en-Auge je francouzská obec v departementu Calvados v regionu Normandie. Žije zde 194 obyvatel."
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","Beuvron-en-Auge estas franca komunumo situanta en departemento Calvados, regiono Normandio. Ĝiaj enloĝantoj nomiĝas Beuvronnais."
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","Beuvron-en-Auge – miejscowość i gmina we Francji, w regionie Normandia, w departamencie Calvados. Według danych na rok 1990 gminę zamieszkiwały 274 osoby, a gęstość zaludnienia wynosiła 28 osób/km² (wśród 1815 gmin Dolnej Normandii Beuvron-en-Auge plasuje się na 618 miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 520)."
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","Beuvron-en-Auge ( (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Lisieux y cantón de Cambremer."
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","Beuvron-en-Auge is een gemeente in het Franse departement Calvados (regio Normandië) en telt 213 inwoners (2005). De plaats maakt deel uit van het arrondissement Lisieux."
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","Бевро́н-ан-Ож (фр. Beuvron-en-Auge) — муніципалітет у Франції, у регіоні Нормандія, департамент Кальвадос. Населення — 240 осіб (2011). Муніципалітет розташований на відстані близько 180 км на захід від Парижа, 24 км на схід від Кана."
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","欧日地区伯夫龙（法語：Beuvron-en-Auge，法语发音：[bøvʁɔ̃ ɑ̃.n‿oʒ] （）），或纯音译作伯夫龙昂诺日，是法国卡尔瓦多斯省的一个市镇，属于利雪区。"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","Beuvron-en-Auge ist eine französische Gemeinde mit 194 Einwohnern (Stand 1. Januar 2019) im Département Calvados in der Region Normandie. Das Dorf gehört zu den schönsten Dörfern Frankreichs."
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","Beuvron-en-Auge är en kommun i departementet Calvados i regionen Normandie i norra Frankrike. Kommunen ligger i kantonen som ligger i arrondissementet Lisieux. År 2019 hade Beuvron-en-Auge 194 invånare."
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","ブーヴロン＝アン＝オージュ （Beuvron-en-Auge）は、フランス、ノルマンディー地域圏、カルヴァドス県のコミューン。フランスの最も美しい村に登録されている。"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","Beuvron-en-Auge és un municipi francès situat al departament de Calvados i a la regió de Normandia. L'any 2007 tenia 213 habitants."
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","Бёвро́н-ан-Ож (фр. Beuvron-en-Auge) — коммуна во Франции, находится в регионе Нормандия. Департамент коммуны — Кальвадос. Входит в состав кантона Камбреме. Округ коммуны — Лизьё. Код INSEE коммуны — 14070."
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","Beuvron-en-Auge é uma comuna francesa na região administrativa da Normandia, no departamento Calvados. Estende-se por uma área de 9,79 km². Em 2010 a comuna tinha 193 habitantes (densidade: 19,7 hab./km²). Pertence à rede das As mais belas aldeias de França."
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","Beuvron-en-Auge est une commune française, située dans le département du Calvados en région Normandie, peuplée de 194 habitants (les Beuvronnais). Beuvron-en-Auge est aujourd'hui gratifiée du label des plus beaux villages de France, décerné par une association indépendante visant à promouvoir les atouts touristiques de petites communes françaises riches d'un patrimoine de qualité."
"http://dbpedia.org/resource/Beuvron-en-Auge","http://xmlns.com/foaf/0.1/name","Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://dbpedia.org/property/name","Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.18939971923828
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.04439999908208847
"http://dbpedia.org/resource/Beuvron-en-Auge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beuvron-en-Auge_plein.jpg"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Beuvron-en-Auge_(Calvados).svg"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Normandie_Calvados_Beuvron2_tango7174.jpg"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Calvados_(department)"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plus_Beaux_Villages_de_France"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calvados_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://dbpedia.org/ontology/wikiPageID",503096
"http://dbpedia.org/resource/Beuvron-en-Auge","http://dbpedia.org/ontology/wikiPageRevisionID",1123381298
"http://dbpedia.org/resource/Beuvron-en-Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communes_of_Calvados_(department)"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy_(administrative_region)"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Plus_Beaux_Villages_de_France"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Normandie_Calvados_Beuvron2_tango7174.jpg"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plus_Beaux_Villages_de_France"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvados_(department)"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calvados_communes_articles_needing_translation_from_French_Wikipedia"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_France"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pays_d'Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_de_communes"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_the_Calvados_department"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170616172422/http:/www.normandythenandnow.com/the-true-wealth-of-beuvron-en-auge/"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπεβρόν-αν-Ωζ"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Беврон-ан-Ож"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/7501014-8"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3032905/"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БоьвгӀон-ан-Ож"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138851469"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Боврон_ан_Ож"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бёврон-ан-Ож"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブーヴロン＝アン＝オージュ"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317100"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6447216/"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧日地区伯夫龙"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Beuvron-en-Auge"
"http://dbpedia.org/resource/Beuvron-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Beuvron-en-Auge"
