"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfStJohn'sCollege,Cambridge"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/2000/01/rdf-schema#label","Charles Carew"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/2000/01/rdf-schema#comment","Charles Robert Sydenham Carew JP (7 June 1853 – 23 March 1939) was a British Conservative politician. Carew was the son of Reverend Robert Baker Carew, Rector of Bickleigh, Devon, grandson of Sir Thomas Carew, 6th Baronet (see Carew baronets). His mother was Augusta Elizabeth, daughter of Thomas Daniel. He was educated at St John's College, Cambridge. Carew served as a Justice of the Peace for Devon and sat as Conservative Member of Parliament for Tiverton between 1915 and 1922. He lived at Colliepriest House, Devon."
"http://dbpedia.org/resource/Charles_Carew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_births"
"http://dbpedia.org/resource/Charles_Carew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1918–1922"
"http://dbpedia.org/resource/Charles_Carew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Charles_Carew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1910–1918"
"http://dbpedia.org/resource/Charles_Carew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Charles_Carew","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageID",21857586
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageRevisionID",901916200
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carew_baronets"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Cambridge"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_Tiverton_by-election"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1918–1922"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiverton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_deaths"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_births"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1910–1918"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922_United_Kingdom_general_election"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walrond_(politician)"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Heathcoat-Amory,_1st_Baronet"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bickleigh,_Mid_Devon"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Sparkes"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/info.htm"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Carew"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5076097"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2nbp"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_كاريو"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i4gU"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/property/failed","y"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/property/after","http://dbpedia.org/resource/Herbert_Sparkes"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/property/before","http://dbpedia.org/resource/William_Walrond_(politician)"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/property/date","February 2013"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/property/title","Member of Parliament for Tiverton"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/property/years",1915
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/abstract","Charles Robert Sydenham Carew JP (7 June 1853 – 23 March 1939) was a British Conservative politician. Carew was the son of Reverend Robert Baker Carew, Rector of Bickleigh, Devon, grandson of Sir Thomas Carew, 6th Baronet (see Carew baronets). His mother was Augusta Elizabeth, daughter of Thomas Daniel. He was educated at St John's College, Cambridge. Carew served as a Justice of the Peace for Devon and sat as Conservative Member of Parliament for Tiverton between 1915 and 1922. He lived at Colliepriest House, Devon. Carew married Muriel Mary, daughter of Sir John Heathcoat-Amory, 1st Baronet, in 1891. They had two sons and three daughters. She died on 4 March 1939, aged 71. Carew survived her by less than three weeks and died on 23 March 1939, aged 85."
"http://dbpedia.org/resource/Charles_Carew","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Carew"
"http://dbpedia.org/resource/Charles_Carew","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Carew?oldid=901916200&ns=0"
"http://dbpedia.org/resource/Charles_Carew","http://dbpedia.org/ontology/wikiPageLength",2083
"http://dbpedia.org/resource/Charles_Carew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Carew"
