"subject","predicate","object"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ace100568701"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serve100568430"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stroke100565302"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maneuver100556313"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlyingAces"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TennisStroke100566135"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/2000/01/rdf-schema#label","Caça balões"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/2000/01/rdf-schema#label","Balloon buster"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/2000/01/rdf-schema#label","Balloon buster"
"http://dbpedia.org/resource/Balloon_buster","http://www.w3.org/2000/01/rdf-schema#label","Balloon Buster"
