"subject","predicate","object"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSouthAfrica"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Memons in South Africa"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Memons in South Africa form a prosperous Muslim subgroup in that country's Indian community and are largely descended from Memons from Kathiawar who immigrated from India in the late 19th century/early 20th century. Villages and towns that South African Memons originated from include Porbander, Bhanvad, Ranavav and Jodiya. Memon organisations in South Africa include the (formerly the 'Memon Association of the Transvaal'), the Southern African Memon Foundation and the ."
"http://dbpedia.org/resource/Memons_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Memon"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_South_Africa"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistan–South_Africa_relations"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageID",21336388
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",1116615971
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhanvad"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Muslims"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porbander"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memoni_language"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam_in_South_Africa"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranavav"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surti_Muslims"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_South_Africa"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathiawadi_Memon"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistan–South_Africa_relations"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodiya"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natal_Memon_Jamaat"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Qadir_Jilani"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endogamy"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tablighis"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Undivided_India"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_South_Africa"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memon_Association_of_South_Africa"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Memon"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.samemonfoundation.org"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6815299"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r14m4"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rsPW"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Memons_in_South_Africa"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_South_Africa"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Memons_in_South_Africa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
