"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfAlberta"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockyMountains"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfBanffNationalPark"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/2000/01/rdf-schema#label","Mount Forbes"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/2000/01/rdf-schema#label","Mount Forbes"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/2000/01/rdf-schema#label","Mont Forbes"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/2000/01/rdf-schema#label","Monte Forbes"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/2000/01/rdf-schema#label","Mount Forbes"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/2000/01/rdf-schema#label","Форбс (гора)"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/2000/01/rdf-schema#label","Mount Forbes"
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/2000/01/rdf-schema#comment","Форбс (англ. Mount Forbes) — седьмая по высоте вершина в Канадских Скалистых горах, 5-я по высоте гора Альберты и самая высокая гора в национальном парке Банф в Альберте. Расположена в 18 км к юго-западу от пересечения парка рекой Саскачеван. Гора была названа Джеймсом Гектором в 1859 году в честь Эдварда Форбса (1815—1854), профессора естественной истории в Эдинбургском университете."
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Forbes est le huitième plus haut sommet des Rocheuses canadiennes. Il se situe dans la province d’Alberta, à dix-huit kilomètres au sud-ouest de la source de la rivière Saskatchewan, dans le parc national de Banff. Il culmine à 3 612 mètres. Le sommet a été nommé par James Hector en 1859, d’après son professeur d’histoire naturelle à l’université d’Édimbourg : Edward Forbes. La première ascension a été réalisée en 1902 par John Norman Collie, James Outram, Hugh E. M. Stutfield, George M. Weed, Herman Woolley, guidés par Christian Kaufmann."
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/2000/01/rdf-schema#comment","Mount Forbes är ett berg i Kanada. Det ligger i provinsen Alberta, i den centrala delen av landet, 3 100 km väster om huvudstaden Ottawa. Toppen på Mount Forbes är 3 612 meter över havet. Terrängen runt Mount Forbes är huvudsakligen bergig. Mount Forbes är den högsta punkten i trakten. Trakten runt Mount Forbes är nära nog obefolkad, med mindre än två invånare per kvadratkilometer.. Det finns inga samhällen i närheten."
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/2000/01/rdf-schema#comment","Il monte Forbes è la sesta montagna più alta della catena delle Montagne Rocciose Canadesi, localizzata nella provincia canadese dell'Alberta. La sua cima raggiunge un'altezza di 3.612 metri sul livello del mare."
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/2000/01/rdf-schema#comment","Mount Forbes je nejvyšší hora Národního parku Banff a sedmá nejvyšší hora Kanadských Skalnatých hor.Leží v centrální části pohoří, v provincii Alberta, necelých 50 kilometrů jihovýchodně od druhé nejvyšší hory Kanadských Skalnatých hor Mount Columbia.Hora je pojmenovaná podle skotského vědce z 19. století, profesora Jamese D. Forbese."
"http://dbpedia.org/resource/Mount_Forbes","http://www.w3.org/2000/01/rdf-schema#comment","Der Mount Forbes ist mit 3617 m (nach anderen Quellen 3612 m) Höhe der achthöchste Berg in den kanadischen Rocky Mountains. Er befindet sich 18 km südwestlich des Saskatchewan River im Banff-Nationalpark, wo er der höchste Berg ist. James Hector benannte ihn 1859 nach Edward Forbes. 1902 erfolgte die Erstbesteigung durch J. Norman Collie, , Hugh E.M. Stutfield, George M. Weed, Herman Woolley mit dem Bergführer Christian Kaufmann."
