"subject","predicate","object"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutAlcoholism"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sDramaFilms"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutDrugs"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDramaFilms"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFilms"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2003Films"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/2000/01/rdf-schema#label","Шестнадцать лет похмелья"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/2000/01/rdf-schema#label","16 Years of Alcohol"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/2000/01/rdf-schema#label","Desolation – 16 Years of Alcohol"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/2000/01/rdf-schema#label","16 Years of Alcohol"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/2000/01/rdf-schema#comment","Desolation – 16 Years of Alcohol ist ein britischer Film von , der 2003 auf dem Internationalen Filmfestival von Locarno vorgestellt wurde.Er wurde maßgeblich von Clockwork Orange sowie Trainspotting beeinflusst.Die Handlung basiert auf einem Buch des Regisseurs aus dem Jahre 1987."
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/2000/01/rdf-schema#comment","16 Years of Alcohol is a 2003 drama film written and directed by Richard Jobson, based on his semi-autobiographical 1987 novel. Kevin McKidd stars as Frankie, a violent alcoholic who is partially based on Jobson and his brother."
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/2000/01/rdf-schema#comment","16 Years of Alcohol è un film del 2003, scritto e diretto da . Ha ottenuto due nomination ai Premi BAFTA scozzesi e vinto due British Independent Film Awards, fra cui il Premio Douglas Hickox per il miglior regista esordiente. Nel film sono evidenti riferimenti a Trainspotting ma soprattutto al film di Stanley Kubrick, Arancia meccanica."
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://www.w3.org/2000/01/rdf-schema#comment","«Шестнадцать лет похмелья» (англ. 16 Years of Alcohol) — фильм режиссёра , снятый в 2003 году."
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://xmlns.com/foaf/0.1/name","16 Years of Alcohol"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://dbpedia.org/property/name",16
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/16_Years_of_Alcohol.jpg"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_films"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Scottish_films"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Edinburgh"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_films"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_gang_films"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_drama_films"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_drama_films"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcohol_in_Scotland"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_drama_films"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Scotland"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_films"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skinhead_films"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_alcoholism"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://dbpedia.org/ontology/wikiPageID",2627364
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://dbpedia.org/ontology/wikiPageRevisionID",1108576763
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ska"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashback_(narrative)"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autobiography"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH-1"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_films"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Scottish_films"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_McKenzie"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxy_Music"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velvet_Underground"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Independent_Film_Awards"
"http://dbpedia.org/resource/16_Years_of_Alcohol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoholics_Anonymous"
