"subject","predicate","object"
"http://dbpedia.org/resource/Cadbury_Adams","http://www.w3.org/2000/01/rdf-schema#label","Cadbury Adams"
"http://dbpedia.org/resource/Cadbury_Adams","http://dbpedia.org/ontology/wikiPageID",1034931
"http://dbpedia.org/resource/Cadbury_Adams","http://dbpedia.org/ontology/wikiPageRevisionID",784402872
"http://dbpedia.org/resource/Cadbury_Adams","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadbury"
"http://dbpedia.org/resource/Cadbury_Adams","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cadbury"
"http://dbpedia.org/resource/Cadbury_Adams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Cadbury_Adams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cadbury_Adams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadbury_Adams?oldid=784402872&ns=0"
"http://dbpedia.org/resource/Cadbury_Adams","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Cadbury_Adams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadbury_Adams"
