"subject","predicate","object"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservationLaws"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConceptsInPhysics"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Інваріант (фізика)"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Invarianza (fisica)"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Invariantie (natuurkunde)"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/2000/01/rdf-schema#label","不変量 (物理学)"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Invariant (fysik)"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/2000/01/rdf-schema#label","ثابت (فيزياء)"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Invarian (fisika)"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/2000/01/rdf-schema#label","不變量"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Invariância"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Invariant (physics)"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/2000/01/rdf-schema#label","Инвариант (физика)"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/2000/01/rdf-schema#comment","Invariantie houdt in dat de natuurwetten niet afhankelijk mogen zijn van de coördinaten waarin deze geformuleerd worden, en vooral niet van verandering in het referentiestelsel. Het begrip is voor het eerst geformuleerd door Galileo Galilei. Deze verdedigde de theorie van Copernicus, volgens wie de Aarde niet stil stond, maar met grote snelheid rond de zon heen draaide. Hij kreeg als tegenwerping dat we dan zouden moeten merken dat we met een dergelijk grote snelheid voortbewogen. Dus, zo beweerde hij, waren de natuurwetten onafhankelijk van de snelheid waarmee een systeem zich voortbewoog, mits deze snelheid eenparig was, met andere woorden, niet versneld werd."
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/2000/01/rdf-schema#comment","Pada fisika teoretis, invarian adalah sebuah besaran yang bersifat tetap (tidak berubah) jika diterapkan suatu fungsi . Dalam istilah fisika, invariansi juga berarti tidak adanya perubahan hukum fisika dalam sistem yang diterapkan suatu fungsi transformasi. Invariansi merupakan konsep penting dalam fisika teoretis modern."
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/2000/01/rdf-schema#comment","理論物理学において、不変量 (英: invariant) はある変換の下で変化しない系の性質である。"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/2000/01/rdf-schema#comment","Инвариа́нтность в физике — фундаментальное понятие, означающее независимость физических закономерностей от конкретных ситуаций, в которых они устанавливаются, и от способа описания этих ситуаций. Инвариантность физической величины означает её независимость от способа описания (неизменность по отношению к некоторым преобразованиям, например, к преобразованиям координат и времени при переходе от одной инерциальной системы отсчета к другой) или неизменность этой величины при изменении физических условий. Примеры: энергия, компоненты импульса и момента импульса в замкнутых системах."
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/2000/01/rdf-schema#comment","In fisica, l'invarianza sotto l'azione di una trasformazione è la proprietà posseduta da alcune grandezze di non essere modificate dall'applicazione della trasformazione stessa.Ad esempio, la velocità della luce e la massa di un corpo sono invarianti per trasformazione di Lorentz; il tempo per una trasformazione di Galileo. Le proprietà d'invarianza sono importanti nella moderna fisica teorica in quanto molte teorie fisiche vengono espresse in termini d'invarianze e simmetrie, collegate a delle leggi di conservazione dal teorema di Noether. Alcuni esempi di invarianza in fisica sono:"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/2000/01/rdf-schema#comment","假若，在某種變換下，一個系統的某物理量保持不變，則稱此物理量為不變量（invariant）。例如，在伽利略變換下，時間是個不變量；在勞侖茲變換下，光速、靜質量、電荷量等等，都是不變量。這類變換表達出不同觀察者的參考系之間的關係。例如，在火車站台的查票員的參考系，與在移動中的火車內的乘客的參考系，這兩個參考系之間的關係。 假若，在某種變換下，一個系統的某物理性質保持不變，則稱此物理性質為不變性（invariance）。例如，在內積空間內，對於任意旋轉，向量的內積保持不變，稱此性質為旋轉不變性。 根據諾特定理，對於一種變換，每一種不變性代表一條基本的守恆定律。例如，對於平移變換的不變性導致動量守恆定律，對於的不變性導致能量守恆定律。 在現代理論物理裏，不變性是很重要的概念。許多理論是由對稱性與不變性表達。 在張量數學裏，與反變性是不變性的數學性質的推廣。在電磁學和相對論裏，時常會應用到這些概念。"
"http://dbpedia.org/resource/Invariant_(physics)","http://www.w3.org/2000/01/rdf-schema#comment","Em matemática e física teórica, invariância, é uma propriedade de um sistema e suas grandezas, as quais permanecem imutáveis, caracterizando uma grandeza invariante, sobre qualquer . Exemplos de invariantes incluem a velocidade da luz sob uma transformação de Lorentz e o tempo sob uma transformação de Galileu. Muitas destas transformações representam deslocamentos entre referenciais de diferentes observadores, e então pela invariância do teorema de Noether sob uma transformação representa uma lei de conservação. Por exemplo, a invariância sob translação leva à conservação do momento, e invariância no tempo leva a conservação de energia."
