"subject","predicate","object"
"http://dbpedia.org/resource/Category:Locks_of_Oxfordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Locks_of_Oxfordshire","http://www.w3.org/2000/01/rdf-schema#label","Locks of Oxfordshire"
"http://dbpedia.org/resource/Category:Locks_of_Oxfordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_in_Oxfordshire"
"http://dbpedia.org/resource/Category:Locks_of_Oxfordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Oxfordshire"
"http://dbpedia.org/resource/Category:Locks_of_Oxfordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Locks_of_England"
"http://dbpedia.org/resource/Category:Locks_of_Oxfordshire","http://www.w3.org/2004/02/skos/core#prefLabel","Locks of Oxfordshire"
"http://dbpedia.org/resource/Category:Locks_of_Oxfordshire","http://dbpedia.org/ontology/wikiPageID",1823430
"http://dbpedia.org/resource/Category:Locks_of_Oxfordshire","http://dbpedia.org/ontology/wikiPageRevisionID",765345996
"http://dbpedia.org/resource/Category:Locks_of_Oxfordshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Locks_of_Oxfordshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Locks_of_Oxfordshire?oldid=765345996&ns=14"
