"subject","predicate","object"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldArcheryChampionships"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByFrance"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Łucznictwie 1949"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de tir à l'arc 1949"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","1949 World Archery Championships"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по стрельбе из лука 1949"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i bågskytte 1949"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Världsmästerskapen i bågskytte 1949 arrangerades i Paris i Frankrike mellan den 9 och 12 augusti 1949."
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#comment","13. Mistrzostwa Świata w Łucznictwie odbyły się między 9 - 12 sierpnia 1949 w Paryżu we Francji. Organizatorem była Międzynarodowa Federacja Łucznicza."
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de tir à l'arc 1949 sont une compétition sportive de tir à l'arc organisés en 1949 à Paris, en France. Il s'agit de la treizième édition des championnats du monde de tir à l'arc. 
* Portail du tir à l'arc 
* Portail des années 1940 
* Portail de Paris"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1949 World Archery Championships was the 13th edition of the event. It was held in Paris, France on 9–12 August 1949 and was organised by World Archery Federation (FITA)."
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по стрельбе из лука 1949 года — 13-й чемпионат мира по стрельбе из лука проходил в Париже (Франция) в августе 1949 года и был организован (FITA)."
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://dbpedia.org/property/name",1949
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_in_archery"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_archery_competitions_hosted_by_France"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Archery_Championships"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_in_French_sport"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_France"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://dbpedia.org/ontology/wikiPageID",39714337
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1097323978
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_in_archery"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/1949_World_Archery_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
