"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Barbara_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Santa_Barbara_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santa_Barbara_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santa_Barbara_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Santa_Barbara_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Santa_Barbara_School","http://www.w3.org/2000/01/rdf-schema#label","Santa Barbara School"
"http://dbpedia.org/resource/Santa_Barbara_School","http://www.w3.org/2000/01/rdf-schema#comment","The Santa Barbara School is a historic school building in the Martineztown-Santa Barbara neighborhood of Albuquerque, New Mexico. Built in phases between 1908 and 1930, it is one of the city's oldest surviving school buildings and is notable for its association with Atanasio Montoya, a noted educator who reformed and modernized the Bernalillo County school system in the early 20th century. The school was added to the New Mexico State Register of Cultural Properties and the National Register of Historic Places in 1989."
"http://dbpedia.org/resource/Santa_Barbara_School","http://xmlns.com/foaf/0.1/name","Santa Barbara School"
"http://dbpedia.org/resource/Santa_Barbara_School","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Santa_Barbara_School","http://dbpedia.org/property/name","Santa Barbara School"
"http://dbpedia.org/resource/Santa_Barbara_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.09749984741211
"http://dbpedia.org/resource/Santa_Barbara_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-106.638053894043
"http://dbpedia.org/resource/Santa_Barbara_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1420_Edith_Boulevard_NE,_Albuquerque_NM.jpg"
"http://dbpedia.org/resource/Santa_Barbara_School","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Santa_Barbara_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Santa_Barbara_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_in_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Santa_Barbara_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Mexico_State_Register_of_Cultural_Properties"
"http://dbpedia.org/resource/Santa_Barbara_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_schools_in_New_Mexico"
"http://dbpedia.org/resource/Santa_Barbara_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_New_Mexico"
"http://dbpedia.org/resource/Santa_Barbara_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_buildings_completed_in_1908"
"http://dbpedia.org/resource/Santa_Barbara_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_elementary_schools_in_New_Mexico"
"http://dbpedia.org/resource/Santa_Barbara_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/Santa_Barbara_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_New_Mexico_Territory"
"http://dbpedia.org/resource/Santa_Barbara_School","http://dbpedia.org/ontology/wikiPageID",47340837
"http://dbpedia.org/resource/Santa_Barbara_School","http://dbpedia.org/ontology/wikiPageRevisionID",918504066
"http://dbpedia.org/resource/Santa_Barbara_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martineztown-Santa_Barbara"
"http://dbpedia.org/resource/Santa_Barbara_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe"
"http://dbpedia.org/resource/Santa_Barbara_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_on_the_National_Register_of_Historic_Places_in_New_Mexico"
"http://dbpedia.org/resource/Santa_Barbara_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque_Public_Schools"
"http://dbpedia.org/resource/Santa_Barbara_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:School_buildings_completed_in_1908"
"http://dbpedia.org/resource/Santa_Barbara_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Town_Albuquerque"
"http://dbpedia.org/resource/Santa_Barbara_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_State_Register_of_Cultural_Properties"
"http://dbpedia.org/resource/Santa_Barbara_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
