"subject","predicate","object"
"http://dbpedia.org/resource/Category:1995_crime_thriller_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1995_crime_thriller_films","http://www.w3.org/2000/01/rdf-schema#label","1995 crime thriller films"
"http://dbpedia.org/resource/Category:1995_crime_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1995_thriller_films"
"http://dbpedia.org/resource/Category:1995_crime_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1995_crime_films"
"http://dbpedia.org/resource/Category:1995_crime_thriller_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1990s_crime_thriller_films"
"http://dbpedia.org/resource/Category:1995_crime_thriller_films","http://www.w3.org/2004/02/skos/core#prefLabel","1995 crime thriller films"
"http://dbpedia.org/resource/Category:1995_crime_thriller_films","http://dbpedia.org/ontology/wikiPageID",64747775
"http://dbpedia.org/resource/Category:1995_crime_thriller_films","http://dbpedia.org/ontology/wikiPageRevisionID",978530612
"http://dbpedia.org/resource/Category:1995_crime_thriller_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1995_crime_thriller_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1995_crime_thriller_films?oldid=978530612&ns=14"
