"subject","predicate","object"
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActivists"
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://www.w3.org/2000/01/rdf-schema#label","ويلبر هيو فيري"
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://www.w3.org/2000/01/rdf-schema#label","Wilbur Hugh Ferry"
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://www.w3.org/2000/01/rdf-schema#comment","Wilbur H. 'Ping' Ferry (December 17, 1910 – September 30, 1995) was an American activist and philanthropist."
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://www.w3.org/2000/01/rdf-schema#comment","ويلبر هيو فيري (بالإنجليزية: Wilbur H. Ferry)‏ هو صحفي وكاتب أمريكي، ولد في 17 ديسمبر 1910، وتوفي في 30 سبتمبر 1995 بسبب مرض باركنسون."
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_Parkinson's_disease"
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/Wilbur_Hugh_Ferry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_philanthropists"
