"subject","predicate","object"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalArtilleryOfficers"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGenerals"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfCharlesIII"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/2000/01/rdf-schema#label","Collingwood Dickson"
"http://dbpedia.org/resource/Collingwood_Dickson","http://www.w3.org/2000/01/rdf-schema#comment","General Sir Collingwood Dickson VC, GCB (20 November 1817 – 28 November 1904) was a senior British Army officer and a recipient of the Victoria Cross, the highest award for gallantry in the face of the enemy that can be awarded to British and Commonwealth forces."
"http://dbpedia.org/resource/Collingwood_Dickson","http://xmlns.com/foaf/0.1/name","Sir Collingwood Dickson"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/property/name","Sir Collingwood Dickson"
"http://dbpedia.org/resource/Collingwood_Dickson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Battle_of_Sebastopol.png"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/property/deathPlace","London, England"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/property/birthPlace","Valenciennes, France"
"http://dbpedia.org/resource/Collingwood_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_deaths"
"http://dbpedia.org/resource/Collingwood_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Collingwood_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Kensal_Green_Cemetery"
"http://dbpedia.org/resource/Collingwood_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Collingwood_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_Academy,_Woolwich"
"http://dbpedia.org/resource/Collingwood_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1817_births"
"http://dbpedia.org/resource/Collingwood_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Isabella_the_Catholic"
"http://dbpedia.org/resource/Collingwood_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Crimean_War"
"http://dbpedia.org/resource/Collingwood_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimean_War_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Collingwood_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Collingwood_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Collingwood_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Artillery_officers"
"http://dbpedia.org/resource/Collingwood_Dickson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_the_Medjidie,_3rd_class"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageID",1220516
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageRevisionID",1083449546
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Charles_III"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Grand_Cross_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_St_George"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_Academy,_Woolwich"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_deaths"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Kensal_Green_Cemetery"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_colonel_(United_Kingdom)"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Carlist_War"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_Gunner,_St._James's_Park"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Dickson_(British_Army_officer)"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Sevastopol_(1854–55)"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Medjidie"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officiers_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laureate_Cross_of_Saint_Ferdinand"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonel_commandant"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimean_War"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery_Museum"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1817_births"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Order_of_Isabella_the_Catholic"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_Kingdom)"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graduates_of_the_Royal_Military_Academy,_Woolwich"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Bath"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Roberts,_1st_Earl_Roberts"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FitzRoy_Somerset,_1st_Baron_Raglan"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_II_of_Spain"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Crimean_War"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimean_War_recipients_of_the_Victoria_Cross"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensal_Green_Cemetery"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valenciennes"
"http://dbpedia.org/resource/Collingwood_Dickson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_recipients_of_the_Victoria_Cross"
