"subject","predicate","object"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianViolinists"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMusicologists"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violinist110754578"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musicologist110341243"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromRome"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAccademiaNazionaleDiSantaCeciliaAlumni"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/2000/01/rdf-schema#label","باولو بتروسيلي"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/2000/01/rdf-schema#label","Paolo Petrocelli"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/2000/01/rdf-schema#label","Paolo Petrocelli"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/2000/01/rdf-schema#comment","باولو بتروسيلي ((بالإيطالية: Paolo Petrocelli)‏ من مواليد روما - 15 أكتوبر 1984) مدير ثقافي إيطالي وأستاذ جامعي وعالم موسيقى وكمان."
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Petrocelli (Roma, 1984) es un emprendedor cultural,​ autor,​ y profesor universitario italiano​ conocido por sus contribuciones a UNESCO y TEDx.​​ Petrocelli también es conocido como fundador de “EMMA for Peace” (Euro-Mediterranean Music Academy for Peace), una organización que colabora con instituciones internacionales a través de mutuo intereses por la cultura, música y paz global.​​"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://dbpedia.org/ontology/wikiPageID",51564617
"http://dbpedia.org/resource/Paolo_Petrocelli","http://dbpedia.org/ontology/wikiPageRevisionID",1074151237
"http://dbpedia.org/resource/Paolo_Petrocelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMMA_for_Peace"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/EMMA_for_Peace"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/141218509"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paolo_Petrocelli"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23000996"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باولو_بتروسيلي"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p331588307"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paolo_Petrocelli"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Asxz"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glqcw1"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پولو_بتروسيلى"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120830104"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_topic"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://dbpedia.org/ontology/abstract","Paolo Petrocelli (Roma, 1984) es un emprendedor cultural,​ autor,​ y profesor universitario italiano​ conocido por sus contribuciones a UNESCO y TEDx.​​ Petrocelli también es conocido como fundador de “EMMA for Peace” (Euro-Mediterranean Music Academy for Peace), una organización que colabora con instituciones internacionales a través de mutuo intereses por la cultura, música y paz global.​​"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://dbpedia.org/ontology/abstract","باولو بتروسيلي ((بالإيطالية: Paolo Petrocelli)‏ من مواليد روما - 15 أكتوبر 1984) مدير ثقافي إيطالي وأستاذ جامعي وعالم موسيقى وكمان."
"http://dbpedia.org/resource/Paolo_Petrocelli","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Entrepreneur"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://schema.org/sameAs","http://viaf.org/viaf/120830104"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paolo_Petrocelli?oldid=1074151237&ns=0"
"http://dbpedia.org/resource/Paolo_Petrocelli","http://dbpedia.org/ontology/wikiPageLength",141
"http://dbpedia.org/resource/Paolo_Petrocelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paolo_Petrocelli"
