"subject","predicate","object"
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://www.w3.org/2000/01/rdf-schema#label","St Johns Anglican Church Precinct"
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://www.w3.org/2000/01/rdf-schema#comment","St Johns Anglican Church Precinct, also known as St John's Camden, is a heritage-listed Anglican church and associated precinct at 6-22 Menangle Road, Camden, Camden Council, New South Wales, Australia. The precinct comprises the church, rectory, cemetery, two church halls and grounds that provide a rural landscaped environment to the group. The dominant feature of the precinct is the historic St John's the Evangelist Anglican Church. Its architects are unknown, and could be the cumulative work of Mortimer Lewis, John Cunningham and Edmund Blacket. It was built from 1840 to 1849 with Richard Basden responsible for the nave and John Le Fevre adding the spire. 1874 saw the addition of the chancel and vestry, their builder is unknown and the design is likely the work of Sir George Gilbert Sco"
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://xmlns.com/foaf/0.1/name","St John's the Evangelist Anglican Church"
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://xmlns.com/foaf/0.1/name","St John's Anglican Church"
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://dbpedia.org/property/name","St John's Anglican Church"
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://dbpedia.org/property/name","St Johns Anglican Church Precinct"
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.05670166015625
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.6968994140625
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StJohns&LychGate.jpg"
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_church,_Camden_(2533271302).jpg"
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_johns_NSW_Camden.jpg"
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Camden_Council_(New_South_Wales)"
"http://dbpedia.org/resource/St_Johns_Anglican_Church_Precinct","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Camden,_New_South_Wales"
