"subject","predicate","object"
"http://dbpedia.org/resource/Shepard,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Shepard, Ohio"
"http://dbpedia.org/resource/Shepard,_Ohio","http://dbpedia.org/ontology/wikiPageID",60279649
"http://dbpedia.org/resource/Shepard,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",888593231
"http://dbpedia.org/resource/Shepard,_Ohio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhoods_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Shepard,_Ohio","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Neighborhoods_in_Columbus,_Ohio"
"http://dbpedia.org/resource/Shepard,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_potential"
"http://dbpedia.org/resource/Shepard,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Shepard,_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shepard,_Ohio?oldid=888593231&ns=0"
"http://dbpedia.org/resource/Shepard,_Ohio","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Shepard,_Ohio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shepard,_Ohio"
