"subject","predicate","object"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMartialArtsFilms"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/2000/01/rdf-schema#label","Кігті орла"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/2000/01/rdf-schema#label","Talons of the Eagle"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","Кігті орла (англ. Talons of the Eagle) — канадськийбойовик 1992 року."
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/2000/01/rdf-schema#comment","Talons of the Eagle is a 1992 American martial arts action film starring Billy Blanks, Jalal Merhi, Matthias Hues and James Hong and directed by Michael Kennedy. It received a limited release on November 6, 1992, and was released on video on December 23, 1992."
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Martial_arts_tournament_films"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Jalal_Merhi"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_martial_arts_films"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageID",26668394
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageRevisionID",1122164013
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cineplex-Odeon_Home_Video"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Movie_Database"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA_Home_Video"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Blanks"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelé"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouncer_(doorman)"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tela_Class"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCA/Universal_Home_Video"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalal_Merhi"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapiro-Glickenhaus_Entertainment"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_film"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Hues"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Qingfu"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_martial_arts_films"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cineplex_Odeon_Films"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hong"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Martial_arts_tournament_films"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Barnes"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Jalal_Merhi"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Brasil"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Kennedy_(director)"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt0105530/"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Talons_of_the_Eagle"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j27gv"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Talons_of_The_Eagle"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кігті_орла"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vbi5"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7680299"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/abstract","Кігті орла (англ. Talons of the Eagle) — канадськийбойовик 1992 року."
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/abstract","Talons of the Eagle is a 1992 American martial arts action film starring Billy Blanks, Jalal Merhi, Matthias Hues and James Hong and directed by Michael Kennedy. It received a limited release on November 6, 1992, and was released on video on December 23, 1992."
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Talons_of_the_Eagle?oldid=1122164013&ns=0"
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://dbpedia.org/ontology/wikiPageLength",4493
"http://dbpedia.org/resource/Talons_of_the_Eagle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Talons_of_the_Eagle"
