"subject","predicate","object"
"http://dbpedia.org/resource/Category:Spanish_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Spanish_music","http://www.w3.org/2000/01/rdf-schema#label","Spanish music"
"http://dbpedia.org/resource/Category:Spanish_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_music_by_country"
"http://dbpedia.org/resource/Category:Spanish_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_by_country"
"http://dbpedia.org/resource/Category:Spanish_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performing_arts_in_Spain"
"http://dbpedia.org/resource/Category:Spanish_music","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southern_European_music"
"http://dbpedia.org/resource/Category:Spanish_music","http://www.w3.org/2004/02/skos/core#prefLabel","Spanish music"
"http://dbpedia.org/resource/Category:Spanish_music","http://dbpedia.org/ontology/wikiPageID",724350
"http://dbpedia.org/resource/Category:Spanish_music","http://dbpedia.org/ontology/wikiPageRevisionID",941339279
"http://dbpedia.org/resource/Category:Spanish_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Spanish_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Spanish_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Spanish_music?oldid=941339279&ns=14"
